Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,211,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,214,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,234,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,230,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,3,1,235,,,,
6,-,Anitta,Aceita,-,6,2,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,199,,,,
8,down,Zeca Baleiro,Telegrama,6,4,214,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,5,234,,,,
10,up,Zé Ramalho,Chão de Giz,32,7,218,,,,
11,down,Alejandro Sanz,Corazón Partío,8,6,211,,,,
12,up,Skank,Sutilmente,54,6,218,,,,
13,down,Shakira,Loca (Live),9,6,224,,,,
14,down,Anitta & J Balvin,Downtown,11,7,194,,,,
15,down,Charlie Brown Jr.,Me Encontra,10,8,219,,,,
16,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),12,8,212,,,,
17,down,Lulu Santos,Apenas Mais Uma de Amor,13,9,210,,,,
18,down,Laura Pausini,La Solitudine,14,14,217,,,,
19,down,Maná,Vivir Sin Aire (Live),15,12,220,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,11,235,,,,
21,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),18,10,234,,,,
22,down,Julieta Venegas,Ilusión (Live),19,14,220,,,,
23,down,Anitta,Envolver,22,1,116,,,,
24,down,Luan Santana,Você de Mim Não Sai,20,16,230,,,,
25,down,Raimundos,I Saw You Saying (That You Say That You Saw),23,17,215,,,,
26,down,Raimundos,Eu Quero Ver o Oco,21,15,215,,,,
27,down,Zeca Baleiro,Proibida Pra Mim (Grazon),24,19,223,,,,
28,down,Santana,Saideira (feat. Samuel Rosa),25,20,224,,,,
29,down,Marisa Monte,Beija Eu,26,12,222,,,,
30,up,Shakira,Can't Remember to Forget You (feat. Rihanna),58,21,72,,,,
31,down,Marisa Monte,Ainda Lembro,27,10,224,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [Live],28,24,213,,,,
33,down,Zeca Baleiro,Telegrama (Ao Vivo),29,24,229,,,,
34,down,O Rappa,Me Deixa,30,26,224,,,,
35,down,Laura Pausini,Strani Amori,31,28,218,,,,
36,down,RPM,Louras Geladas,33,27,218,,,,
37,up,Skank,Ainda Gosto Dela,40,28,220,,,,
38,down,Shakira,Gypsy (Live),34,28,230,,,,
39,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),35,29,223,,,,
40,down,Los Hermanos,Último Romance,37,31,217,,,,
41,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),36,30,222,,,,
42,down,RPM,Olhar 43,38,32,205,,,,
43,down,Maná,Vivir Sin Aire,39,31,206,,,,
44,down,O Rappa,O Que Sobrou do Céu,41,33,224,,,,
45,up,Zé Ramalho,Avôhai (Versão Acústica),53,33,222,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),42,3,217,37,2019-10-20,37,2019-10-20
47,down,Shakira,"Whenever, Wherever",44,38,203,33,2020-02-09,33,2020-02-09
48,down,Marc Anthony,Vivir Mi Vida,43,36,213,,,,
49,down,Luis Miguel,La Barca,46,7,232,,,,
50,down,Maná,Labios Compartidos (En Vivo),47,37,232,,,,
51,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),57,40,216,,,,
52,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),48,41,211,,,,
53,down,O Rappa,Lado B Lado A,49,42,212,,,,
54,-,Adriana Calcanhotto,Mentiras,-,18,218,,,,
55,down,Laura Pausini,Incancellabile,50,42,171,,,,
56,-,Adriana Calcanhotto,Esquadros,-,45,168,,,,
