Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,43,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,45,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,10,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,44,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,6,1,45,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,44,,,,
7,up,Alejandro Sanz,Corazón Partío,8,6,43,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,42,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,45,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,45,,,,
11,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,45,,,,
12,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),11,1,45,,,,
13,up,Frejat,Amor Pra Recomeçar,13,4,43,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,5,45,,,,
15,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",24,14,44,,,,
16,up,Marisa Monte,Ainda Lembro,16,10,39,,,,
17,up,Zé Ramalho,Chão de Giz,18,7,45,,,,
18,up,Marisa Monte,Beija Eu,19,12,38,,,,
19,up,Shakira,Loca (Live),20,6,38,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,43,,,,
21,up,Charlie Brown Jr.,Me Encontra,23,8,40,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,8,36,,,,
23,up,Lulu Santos,Apenas Mais Uma de Amor,26,9,41,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,43,,,,
25,up,Julieta Venegas,Ilusión (Live),28,14,41,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),56,11,45,,,,
27,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),30,10,45,,,,
28,up,Luan Santana,Você de Mim Não Sai,32,16,42,,,,
29,down,Dulce María,Te Daría Todo,17,6,4,,,,
30,up,Ricky Martin,Livin' la Vida Loca,61,17,38,,,,
31,up,Santana,Saideira (feat. Samuel Rosa),62,20,40,,,,
32,up,Raimundos,Eu Quero Ver o Oco,33,15,43,,,,
33,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,38,,,,
34,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),31,21,43,,,,
35,up,Zeca Baleiro,Telegrama (Ao Vivo),36,24,44,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,34,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [Live],37,24,41,,,,
38,up,Zeca Baleiro,Telegrama,48,4,39,,,,
39,up,O Rappa,Me Deixa,39,26,41,,,,
40,up,Laura Pausini,Strani Amori,40,28,39,,,,
41,up,Shakira,Gypsy (Live),42,28,43,,,,
42,up,Alejandro Sanz,No Me Compares (Acoustic Version),74,40,26,,,,
43,up,Los Hermanos,Último Romance,44,31,43,,,,
44,down,Skank,Sutilmente,21,6,41,,,,
45,up,O Rappa,O Que Sobrou do Céu,45,33,41,,,,
46,up,Zé Ramalho,Avôhai (Versão Acústica),93,33,37,,,,
47,down,RPM,Olhar 43,46,32,38,,,,
48,down,Anitta & J Balvin,Downtown,47,7,43,,,,
49,down,Luis Miguel,La Barca,35,7,44,,,,
50,-,Lady Lu & Ovelha,Não Se Vá,-,50,1,,,,
51,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita (En Directo en el Wanda Metropolitano / Madrid / 2019),-,51,1,,,,
52,-,Brenda K. Starr,What You See Is What You Get,-,52,1,,,,
53,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),49,46,41,,,,
54,down,Maná,Labios Compartidos (En Vivo),51,37,44,,,,
55,down,Marc Anthony,Vivir Mi Vida,52,36,39,,,,
56,down,Shakira,"Whenever, Wherever",54,38,38,33,2020-02-09,33,2020-02-09
57,down,Daddy Yankee,Limbo,55,46,42,,,,
58,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,48,44,,,,
59,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),57,40,41,,,,
60,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),59,51,41,,,,
61,down,O Rappa,Lado B Lado A,60,42,40,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),67,3,45,37,2019-10-20,37,2019-10-20
63,down,Raimundos,I Saw You Saying (That You Say That You Saw),34,17,36,,,,
64,down,Marisa Monte,Dança da Solidão,63,56,3,,,,
65,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],66,60,15,,,,
66,up,Maná,En el Muelle de San Blás (Live),68,49,38,,,,
67,down,Adriana Calcanhotto,Esquadros,65,45,38,,,,
68,up,Frejat,Segredos,69,9,41,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,52,39,,,,
70,up,Presuntos Implicados,Fallen,86,38,33,,,,
71,up,Orishas,Represent,98,54,37,,,,
72,down,RPM,Louras Geladas,41,27,40,,,,
73,down,Frenéticas,Dancin' Days,38,25,42,,,,
74,down,Laura Pausini,La Solitudine,72,14,42,,,,
75,up,Adriana Calcanhotto,Mentiras,76,18,41,,,,
76,down,Zeca Baleiro,Proibida Pra Mim (Grazon),75,19,44,,,,
77,up,J Balvin,Ginza,97,58,19,,,,
78,-,Tupay,Mi Corazón Es Cochabamba,-,78,1,,,,
79,-,A Barca,Bateu Asa e Cantou o Galo / Menino Jesus da Lapa,-,79,1,,,,
80,-,Los Pinguos,Asi Es Mi Vida,-,80,1,,,,
81,-,Romeo Santos,Llévame Contigo (Live),-,81,1,,,,
82,-,Los Pinguos,Leo,-,82,1,,,,
83,-,Tupay,Soy Caporal,-,83,1,,,,
84,-,Muñeca Arce & Zulma Yugar,Amorosa Palomita,-,84,1,,,,
85,-,Los Pinguos,Mi Manera de Amarte,-,85,1,,,,
86,down,Skank,Ainda Gosto Dela,83,28,38,,,,
87,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),58,41,41,,,,
88,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),85,30,40,,,,
89,down,Adriana Calcanhotto,Vambora,64,53,33,,,,
90,down,Zizi Possi,Per Amore,73,58,38,,,,
91,-,Los Pinguos,Esperanza,-,91,1,,,,
92,-,Emma Junaro,Palomitay,-,92,1,,,,
93,down,Maná,Vivir Sin Aire,91,31,39,,,,
94,-,Zulma Yugar,K'oli Pankarita,-,94,1,,,,
95,up,Laura Pausini,Incancellabile,95,42,38,,,,
96,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),87,29,44,,,,
97,down,Shakira,"Pies Descalzos, Sueños Blancos",88,62,33,,,,
98,-,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,-,65,3,,,,
99,down,Daniel,Adoro Amar Você,89,61,33,,,,
100,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,63,27,,,,
