Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,44,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,42,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,44,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,9,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,43,,,,
6,down,Adriana Partimpim,Fico Assim Sem Você,4,1,44,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,43,,,,
8,up,Alejandro Sanz,Corazón Partío,9,6,42,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,44,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,44,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,1,44,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,33,,,,
13,up,Frejat,Amor Pra Recomeçar,14,4,42,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,1,41,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,5,44,,,,
16,up,Marisa Monte,Ainda Lembro,16,10,38,,,,
17,-,Dulce María,Te Daría Todo,-,6,3,,,,
18,up,Zé Ramalho,Chão de Giz,19,7,44,,,,
19,down,Marisa Monte,Beija Eu,17,12,37,,,,
20,up,Shakira,Loca (Live),21,6,37,,,,
21,up,Skank,Sutilmente,22,6,40,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,42,,,,
23,up,Charlie Brown Jr.,Me Encontra,26,8,39,,,,
24,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",42,14,43,,,,
25,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,8,35,,,,
26,up,Lulu Santos,Apenas Mais Uma de Amor,28,9,40,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,20,42,,,,
28,up,Julieta Venegas,Ilusión (Live),30,14,40,,,,
29,-,RBD,Desapareció,-,29,1,,,,
30,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),33,10,44,,,,
31,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),50,21,42,,,,
32,up,Luan Santana,Você de Mim Não Sai,36,16,41,,,,
33,up,Raimundos,Eu Quero Ver o Oco,40,15,42,,,,
34,up,Raimundos,I Saw You Saying (That You Say That You Saw),41,17,35,,,,
35,down,Luis Miguel,La Barca,20,7,43,,,,
36,up,Zeca Baleiro,Telegrama (Ao Vivo),43,24,43,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [Live],44,24,40,,,,
38,up,Frenéticas,Dancin' Days,46,25,41,,,,
39,up,O Rappa,Me Deixa,57,26,40,,,,
40,up,Laura Pausini,Strani Amori,47,28,38,,,,
41,up,RPM,Louras Geladas,48,27,39,,,,
42,up,Shakira,Gypsy (Live),49,28,42,,,,
43,down,Shakira,Rabiosa (feat. Pitbull),11,7,31,,,,
44,up,Los Hermanos,Último Romance,52,31,42,,,,
45,up,O Rappa,O Que Sobrou do Céu,60,33,40,,,,
46,up,RPM,Olhar 43,62,32,37,,,,
47,-,Anitta & J Balvin,Downtown,-,7,42,,,,
48,down,Zeca Baleiro,Telegrama,13,4,38,,,,
49,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),64,46,40,,,,
50,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,1,4,,,,
51,up,Maná,Labios Compartidos (En Vivo),65,37,43,,,,
52,up,Marc Anthony,Vivir Mi Vida,68,36,38,,,,
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,48,43,,,,
54,up,Shakira,"Whenever, Wherever",67,38,37,33,2020-02-09,33,2020-02-09
55,up,Daddy Yankee,Limbo,70,46,41,,,,
56,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,11,44,,,,
57,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),69,40,40,,,,
58,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),91,41,40,,,,
59,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),73,51,40,,,,
60,up,O Rappa,Lado B Lado A,72,42,39,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,17,37,,,,
62,-,Santana,Saideira (feat. Samuel Rosa),-,20,39,,,,
63,up,Marisa Monte,Dança da Solidão,93,56,2,,,,
64,up,Adriana Calcanhotto,Vambora,80,53,32,,,,
65,up,Adriana Calcanhotto,Esquadros,75,45,37,,,,
66,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],77,60,14,,,,
67,up,Pedro Capó & Farruko,Calma (Remix),71,3,44,37,2019-10-20,37,2019-10-20
68,up,Maná,En el Muelle de San Blás (Live),78,49,37,,,,
69,down,Frejat,Segredos,24,9,40,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,97,63,26,,,,
71,down,Maná,Vivir Sin Aire (Live),34,12,39,,,,
72,down,Laura Pausini,La Solitudine,35,14,41,,,,
73,up,Zizi Possi,Per Amore,76,58,37,,,,
74,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,25,,,,
75,down,Zeca Baleiro,Proibida Pra Mim (Grazon),37,19,43,,,,
76,down,Adriana Calcanhotto,Mentiras,39,18,40,,,,
77,-,Sebastián Yatra,No Hay Nadie Más,-,77,1,,,,
78,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,78,1,,,,
79,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),55,54,3,,,,
80,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,52,38,,,,
81,-,Jennifer Lopez,Toma de Mí,-,81,1,,,,
82,-,Malo,Cafe,-,82,1,,,,
83,down,Skank,Ainda Gosto Dela,45,28,37,,,,
84,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,19,32,,,,
85,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),51,30,39,,,,
86,down,Presuntos Implicados,Fallen,81,38,32,,,,
87,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),53,29,43,,,,
88,down,Shakira,"Pies Descalzos, Sueños Blancos",82,62,32,,,,
89,down,Daniel,Adoro Amar Você,85,61,32,,,,
90,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,67,28,,,,
91,down,Maná,Vivir Sin Aire,58,31,38,,,,
92,up,Enrique Iglesias,I Like It (feat. Pitbull),98,69,28,,,,
93,down,Zé Ramalho,Avôhai (Versão Acústica),59,33,36,,,,
94,down,Vanessa da Mata,Amado,63,32,40,,,,
95,down,Laura Pausini,Incancellabile,74,42,37,,,,
96,down,Shakira,"Whenever, Wherever (Live)",84,71,19,,,,
97,-,J Balvin,Ginza,-,58,18,,,,
98,-,Orishas,Represent,-,54,36,,,,
99,up,J Balvin,Ginza (Atellagali In Da House Remix),99,70,23,,,,
100,-,Anahí,Rumba (feat. Wisin),-,77,3,,,,
