Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Love Blind,15,1,3,,,,
2,-,Doda,Don't Wanna Hide,-,2,1,,,,
3,down,sanah & Vito Bambino,Ale jazz!,1,1,24,,,,
4,-,Ed Sheeran,Bad Habits,-,1,1,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,3,4,,,,
6,up,Dawid Kwiatkowski,Bez Ciebie,21,2,13,,,,
7,down,Adele,Skyfall,5,2,78,,,,
8,-,Stray Kids,Mixtape : OH,-,8,1,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,84,,,,
10,up,Adele,Hello,11,2,83,,,,
11,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,13,2,11,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,79,,,,
13,down,Ed Sheeran,Shape of You,9,3,79,94,2020-01-05,94,2020-01-05
14,down,PSY,Gangnam Style,12,5,85,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,76,,,,
16,down,sanah,etc. (na disco),2,2,9,,,,
17,up,Adele,Someone Like You,20,5,83,,,,
18,up,Beata Kozidrak,Gambit,38,4,4,,,,
19,up,sanah,etc.,37,15,6,,,,
20,up,BTS,Butter,23,1,6,,,,
21,down,sanah,ten Stan,3,2,7,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),28,8,85,,,,
23,up,Adele,Rolling In the Deep,29,6,79,,,,
24,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,24,1,,,,
25,up,James Arthur,Impossible,31,9,71,,,,
26,up,Ed Sheeran,Perfect,34,3,82,73,2019-10-06,58,2019-10-20
27,up,Rihanna,Diamonds,35,11,84,,,,
28,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,28,1,,,,
29,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,1,,,,
30,down,Dua Lipa,Love Again,4,4,5,96,2020-04-05,96,2020-04-05
31,-,Seo In Guk,Distant Fate,-,31,1,,,,
32,up,Milky Chance,Stolen Dance,96,13,73,,,,
33,-,off the menu,Wonderland,-,33,1,,,,
34,-,Fool's Garden,Lemon Tree,-,34,1,,,,
35,up,Gromee & INNA,Cool Me Down,48,20,5,,,,
36,-,Hedda Mae,Take It Or Leave It,-,36,1,,,,
37,-,Edoardo Bennato,Il Gatto E La Volpe,-,37,1,,,,
38,-,Julia Pośnik,Egoistka,-,38,1,,,,
39,-,Gawr Gura,Reflect,-,39,1,,,,
40,-,"Marek Koterski, Marcela Leszczak & Michał Koterski",Grupa Krwi,-,40,1,,,,
41,-,Ed Sheeran,Photograph,-,15,9,,,,
42,-,Chris Rea,Touche D'Amour (Special Extended Remix) [2020 Remaster],-,42,1,,,,
43,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,43,1,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,12,56,2021-03-21,1,2021-03-28
45,-,Kortez,Stare Drzewa,-,45,3,,,,
46,-,Toralf Tollefsen,Jet'aime...Moi Non Plus,-,46,1,,,,
47,-,Zdzisława Sośnicka,Żyj sobie sam,-,47,1,,,,
48,-,Jerzy Połomski,O Mon Papa,-,48,1,,,,
49,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,6,,,,
50,-,Claude Robin,Revoir Tahiti (feat. Bernard Joss et son orchestre),-,50,1,,,,
51,-,WooSung,Lazy (feat. Reddy),-,51,1,,,,
52,-,BOY,Fit Back In,-,52,1,,,,
53,-,BARANOVSKI,Lubię być z nią,-,1,23,,,,
54,-,No Strings Attached,Played A-live (Bongo Song),-,54,1,,,,
55,-,セルジオ・メンデス,Never Gonna Let You Go,-,55,1,,,,
56,-,Music Travel Love,Lost in Your Love,-,56,1,,,,
57,-,Noisettes,Never Forget You,-,57,1,,,,
58,-,Randy Crenshaw,Perry the Platypus Theme,-,58,1,,,,
59,down,OneRepublic,Run,40,38,3,,,,
60,-,Monika Lewczuk,Pierwszy Raz (Radio Edit),-,60,1,,,,
61,-,Depeche Mode,A Photograph of You (Live in Hammersmith),-,61,1,,,,
62,-,Гузель Хасанова,Двое (feat. Masstank),-,62,1,,,,
63,-,Modern Talking,Brother Louie,-,63,1,,,,
64,-,Nowator,Tequila,-,64,1,,,,
65,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,4,12,,,,
66,-,Depeche Mode,See You (Live in Hammersmith),-,66,1,,,,
67,-,Margaret,Tak Na Oko,-,23,1,,,,
68,-,Depeche Mode,The Meaning of Love,-,68,1,,,,
69,-,Andrzej Piaseczny,Miłość,-,3,3,,,,
70,-,Big Freedia,Judas,-,70,1,,,,
71,-,REYKO,Hierba Mala,-,51,1,,,,
72,-,Filmtones,Let's Go,-,65,2,,,,
73,-,Tymek & 1988,Frisbee,-,73,1,,,,
74,-,Matchbox Twenty,You Won't Be Mine,-,74,1,,,,
75,-,Still Woozy,Cooks,-,75,1,,,,
76,-,Sufian Bouhrara,Delacey - Dream It Possible,-,32,3,,,,
77,-,"Maravilla, El Bronce & La May",No Quiero Pensar,-,77,1,,,,
78,-,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],-,78,1,,,,
79,-,ORKAS,You Know You Want It (Instrumental Version),-,79,1,,,,
80,-,Still Woozy,Foolsong,-,80,1,,,,
81,-,Cock Robin,When Your Heart Is Weak,-,81,1,,,,
82,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,82,1,,,,
83,-,Still Woozy,Kenny,-,83,1,,,,
84,-,Still Woozy,Window,-,84,1,,,,
85,-,Gilyto Mr. Entertainer,Tenho Medo,-,85,1,,,,
86,-,Kortez,Już Nie Pamiętam,-,86,1,,,,
87,-,Fariborz Lachini,Autumn Leaves,-,87,1,,,,
88,-,Still Woozy,Rocky,-,88,1,,,,
89,-,Anika Nilles,Pikalar (Minus Drums),-,89,1,,,,
90,-,JoJo,Creature of Habit,-,90,1,,,,
91,-,Limboski,Lato Miłości (Radio Edit),-,91,1,,,,
92,-,Depeche Mode,A Photograph of You,-,92,1,,,,
93,-,JP Saxe & Maren Morris,Line By Line,-,93,1,,,,
94,-,Depeche Mode,Monument,-,94,1,,,,
95,-,JP Saxe,Like That,-,95,1,,,,
96,-,Antonello Venditti,Sotto La Pioggia,-,96,1,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],43,13,84,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,60,,,,
99,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,99,1,,,,
100,-,Hooverphonic,Hidden Stories,-,100,1,,,,
