Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,6,2,8,,,,
3,up,sanah & Kwiat Jabłoni,Szary świat,5,1,12,,,,
4,-,BTS,Yet To Come,-,2,1,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",33,1,49,,,,
6,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",4,4,2,,,,
7,up,Adele,Skyfall,7,2,123,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),10,2,129,,,,
9,up,Adele,Hello,12,2,128,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,122,,,,
11,-,BTS,Run BTS,-,11,1,,,,
12,up,Ed Sheeran,Shape of You,14,3,124,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,15,5,131,,,,
14,-,BTS,For Youth,-,14,1,,,,
15,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",8,6,116,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),19,8,133,,,,
17,-,BTS,Born Singer,-,8,1,,,,
18,down,Adele,Rolling In the Deep,16,6,124,,,,
19,down,Ed Sheeran,Perfect,17,3,131,73,2019-10-06,58,2019-10-20
20,up,Rihanna,Diamonds,20,11,130,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,128,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,3,,,,
23,down,Paweł Domagała,Weź Nie Pytaj,22,11,106,,,,
24,down,Måneskin,SUPERMODEL,13,13,4,,,,
25,-,Ochman,River,-,1,8,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,123,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,14,,,,
28,up,Podsiadlo,Trójkąty i kwadraty,29,9,86,,,,
29,up,Roxen,UFO,54,9,9,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,43,,,,
31,-,Łobuzy,Zbuntowany Anioł (Radio Edit),-,31,1,,,,
32,down,Sia,Unstoppable,18,6,22,81,2019-11-10,81,2019-11-10
33,-,Imany,You Will Never Know,-,20,37,,,,
34,-,Andy Grammer,"Honey, I'm Good.",-,34,1,,,,
35,-,Bajaga i Instruktori,Lepa Janja Ribareva Kči,-,35,1,,,,
36,-,Demi Lovato,SKIN OF MY TEETH,-,36,1,,,,
37,-,Paul McCartney,My Valentine,-,37,1,,,,
38,-,Tom Jones,Sexbomb (feat. Mousse T.),-,38,1,,,,
39,-,Dagny,Wearing Nothing,-,39,1,,,,
40,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],24,4,2,,,,
41,-,BTS,N.O,-,41,1,,,,
42,-,Depeche Mode,I Feel Loved,-,42,1,,,,
43,-,BTS,NO MORE DREAM,-,4,2,,,,
44,-,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),-,44,1,,,,
45,-,Dagny,More More More,-,45,1,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,46,1,,,,
47,-,Dagny,That Feeling When,-,47,1,,,,
48,-,Rubens,Miasto drugich szans,-,48,1,,,,
49,-,Bronski Beat,Smalltown Boy,-,49,1,,,,
50,-,Imany & Think Zik ! All Star,Bust Your Windows,-,50,1,,,,
51,-,Dagny,Used to You,-,51,1,,,,
52,-,Larva,RADOŚĆ,-,52,1,,,,
53,-,Ladyhawke,My Delirium,-,53,1,,,,
54,-,mop,Bicycle,-,54,1,,,,
55,-,Dagny,Brightsider,-,55,1,,,,
56,-,Les Forbans,Chante,-,56,1,,,,
57,down,OneRepublic,I Ain't Worried,39,1,3,,,,
58,-,Dimitris Mitropanos,Roza,-,58,1,,,,
59,-,sanah,ten Stan,-,2,34,,,,
60,-,LAUD,Подоляночка,-,60,1,,,,
61,-,Silent Partner,Spring In My Step,-,61,1,,,,
62,-,The Mobile Homes,Another One,-,62,1,,,,
63,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,18,56,2021-03-21,1,2021-03-28
64,-,Sylwia Lipka,Prawie,-,64,1,,,,
65,-,Dagny,Love You Like That,-,65,1,,,,
66,-,Clint Mansell & Kronos Quartet,Full Tense,-,66,1,,,,
67,-,Eros Ramazzotti,AMA,-,67,1,,,,
68,down,Kaśka Sochacka,Niebo Było Różowe,38,34,7,,,,
69,down,Roxette & Galantis,Fading Like A Flower,25,25,2,,,,
70,-,BTS,Filter,-,9,4,50,2020-02-23,50,2020-02-23
71,-,ATEEZ,Utopia,-,71,1,,,,
72,-,Oscar Benton,Not the Same Dreams Anymore,-,72,1,,,,
73,-,BTS,Dimple,-,73,1,,,,
74,-,BTS,Boy in Luv,-,74,1,,,,
75,-,Peter Bence,Blinding Lights,-,75,1,,,,
76,-,BTS,00:00 (Zero O’Clock),-,9,3,76,2020-02-23,76,2020-02-23
77,-,BTS,Singularity,-,77,1,,,,
78,-,Masketta Man,Chaos,-,78,1,,,,
79,-,Masketta Man,I Love the Water,-,79,1,,,,
80,-,BTS,Her,-,80,1,,,,
81,up,will.i.am,Scream & Shout (feat. Britney Spears),97,23,72,,,,
82,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,11,98,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,117,,,,
84,-,The Hollies,To Do With Love (1999 Remastered Version),-,84,1,,,,
85,-,BTS,Outro : Ego,-,17,3,91,2020-02-23,91,2020-02-23
86,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,31,1,,,,
87,down,Sia,Chandelier,31,2,104,,,,
88,-,BTS,Trivia 轉 : Seesaw,-,28,2,,,,
89,-,BTS,Jamais vu,-,48,3,,,,
90,down,John Newman,Love Me Again (Gemini Remix),32,17,105,,,,
91,down,Mr. Probz,Waves,27,21,58,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,92,,,,
93,-,BTS,Moon,-,9,4,88,2020-02-23,62,2020-03-01
94,-,James Arthur,Impossible,-,9,108,,,,
95,-,BTS,Stay,-,5,3,62,2020-11-29,62,2020-11-29
96,up,Imany,Don't Be So Shy (Filatov & Karas Remix),100,22,37,,,,
97,-,BTS,Intro : Persona,-,12,3,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,82,,,,
99,-,Ruslanas Kirilkinas,Cuddle Up,-,99,1,,,,
100,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),96,16,50,,,,
