Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,up,OneRepublic,I Ain't Worried,4,1,20,,,,
3,-,Sylwia Grzeszczak,"O nich, o Tobie",-,3,2,,,,
4,up,Sam Smith & Kim Petras,Unholy,12,2,3,,,,
5,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,66,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,145,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,139,,,,
8,up,Adele,Hello,9,2,145,,,,
9,down,Ed Sheeran,Shape of You,3,3,141,94,2020-01-05,94,2020-01-05
10,-,Dawid Podsiadło,To co masz Ty!,-,1,1,,,,
11,down,PSY,Gangnam Style,10,5,148,,,,
12,down,Sia,Chandelier,7,2,121,,,,
13,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",11,6,133,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,132,,,,
15,down,Adele,Someone Like You,14,5,144,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),16,8,150,,,,
17,up,Ed Sheeran,Perfect,19,3,148,73,2019-10-06,58,2019-10-20
18,up,Adele,Rolling In the Deep,18,6,139,,,,
19,up,James Arthur,Impossible,20,9,125,,,,
20,up,Rihanna,Diamonds,22,11,147,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,60,,,,
22,up,Paweł Domagała,Weź Nie Pytaj,24,11,121,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,145,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,140,,,,
25,up,Adele,Set Fire to the Rain,27,8,112,,,,
26,up,Podsiadlo,Trójkąty i kwadraty,28,9,103,,,,
27,up,Harry Styles,Late Night Talking,84,27,8,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,11,115,,,,
29,up,John Newman,Love Me Again (Gemini Remix),32,17,122,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),69,22,52,,,,
31,up,Mr. Probz,Waves,33,21,75,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,1,18,,,,
33,up,Doda,Melodia Ta,82,4,10,,,,
34,up,Ed Sheeran,Thinking Out Loud,34,11,95,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,100,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,21,106,,,,
37,up,Rihanna,Love on the Brain,40,24,97,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,98,,,,
39,down,Imany,You Will Never Know,37,20,53,,,,
40,down,イマジン・ドラゴンズ,Radioactive,38,19,103,,,,
41,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),30,16,61,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,26,71,81,2020-02-09,81,2020-02-09
43,down,Adele,Skyfall,5,2,139,,,,
44,-,Stray Kids,CASE 143,-,44,1,,,,
45,down,Sarsa,Naucz Mnie,43,32,54,,,,
46,up,One Direction,One Way or Another (Teenage Kicks),47,14,72,,,,
47,up,Kim Cesarion,Undressed,48,16,73,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,35,22,66,,,,
49,up,P!nk,Try,50,13,74,,,,
50,-,Ignacy,Czekam Na Znak,-,6,1,,,,
51,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,15,66,,,,
52,up,Justin Timberlake,Mirrors,81,30,41,,,,
53,up,sanah & Kwiat Jabłoni,Szary świat,77,1,24,,,,
54,down,Adam Lambert,Ghost Town,52,17,63,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,53,2,76,1,2019-10-06,1,2019-10-06
56,down,Harry Styles,As It Was,21,1,26,,,,
57,-,Beyoncé,CUFF IT,-,4,1,,,,
58,down,Dawid Podsiadło,W dobrą stronę,56,16,64,,,,
59,-,Pelican & Tribbs,The Bad Touch,-,6,2,,,,
60,down,Bruno Mars,Locked Out of Heaven,51,18,55,,,,
61,down,Harry Styles,Sign of the Times,57,20,73,,,,
62,up,will.i.am,Scream & Shout (feat. Britney Spears),88,23,83,,,,
63,down,Katy Perry,Dark Horse (feat. Juicy J),54,32,65,,,,
64,down,Skolim,Wyglądasz Idealnie,23,1,14,,,,
65,up,B.R.O,Jeszcze Będzie Pięknie,90,35,9,,,,
66,-,BLACKPINK,Hard to Love,-,61,2,,,,
67,-,Dermot Kennedy,Kiss Me,-,3,2,,,,
68,-,SEULGI,28 Reasons,-,68,1,,,,
69,down,Sylwia Grzeszczak,Tamta Dziewczyna,55,24,62,,,,
70,down,Pitbull,Timber (feat. Ke$ha),58,18,48,,,,
71,-,Adele,Send My Love (To Your New Lover),-,71,1,,,,
72,-,Elton John,Country Comfort,-,72,1,,,,
73,-,Dramatis,"I Can See Her Now (7"" Version)",-,73,1,,,,
74,-,Dramatis,"The Shame (7"" Version)",-,74,1,,,,
75,-,Kasia Popowska,Lecę Tam,-,75,1,,,,
76,-,Ekipa,3Kipa,-,2,16,,,,
77,-,Dramatis,No-One Lives Forever (Remixed Long Version),-,77,1,,,,
78,-,Samantha Fox,Touch Me (I Want Your Body),-,78,1,,,,
79,-,Andrzej Piaseczny,Ania,-,31,1,,,,
80,-,Czeslaw Niemen,Sen o Warszawie,-,26,2,,,,
81,-,Dramatis,"I Can See Her Now (12"" Version)",-,81,1,,,,
82,-,Hey,Moja i Twoja Nadzieja (feat. Edyta Bartosiewicz),-,82,1,,,,
83,-,Markul & Тося Чайкина,Стрелы,-,83,1,,,,
84,-,Dramatis,The Shame (Dance Party Mix 1),-,84,1,,,,
85,-,Margaret & KaCeZet,Niespokojne morze,-,47,5,,,,
86,-,Skolim,Kiss me Baby,-,51,1,,,,
87,-,李榮浩,情人,-,87,1,,,,
88,-,Dramatis,No-One Lives Forever,-,88,1,,,,
89,-,Nina Girassóis & Paulera,Heavyweight Sound,-,89,1,,,,
90,-,Maryla Rodowicz,W Sumie Nie Jest Źle,-,90,2,,,,
91,-,Alphaville,Dance With Me (Demo Version) [2021 Remaster],-,91,1,,,,
92,-,Alphaville,Dance With Me (Empire Remix) [2021 Remaster],-,92,1,,,,
93,-,Kyle Hume,If I Would Have Known,-,93,1,,,,
94,-,The Kiffness,Coca-Cola (feat. Faisán),-,94,1,,,,
95,-,George Michael,Fastlove (A/C Summer Mix),-,95,1,,,,
96,-,VINCINT,Hard 2 Forget,-,96,1,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),59,23,51,,,,
98,-,VINCINT,Kill My Heart (feat. Parson James & Qveen Herby),-,98,1,,,,
99,-,VINCINT,All Over Again,-,99,1,,,,
100,down,Sylwia Grzeszczak,Ksiezniczka,62,34,47,,,,
