Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",2,1,2,,,,
2,up,Kamil Bednarek,Bądź Przy Mnie,13,1,11,,,,
3,up,sanah,Melodia,16,2,15,,,,
4,up,Harry Styles,Watermelon Sugar,33,1,9,85,2019-11-17,2,2020-08-23
5,down,Ava Max,Kings & Queens,3,1,14,80,2020-03-15,37,2020-09-27
6,-,Katy Perry,Smile,-,6,1,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,2,5,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,8,75,2020-05-24,1,2020-05-31
9,-,BTS,My Time,-,9,3,49,2020-02-23,49,2020-02-23
10,down,Adele,Skyfall,6,2,33,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,34,,,,
12,-,BTS,Intro : Persona,-,12,2,,,,
13,-,BTS,Filter,-,9,3,50,2020-02-23,50,2020-02-23
14,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,5,74,2020-04-19,18,2020-08-09
15,down,PSY,Gangnam Style,11,5,36,,,,
16,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,2,,,,
17,up,Adele,Hello,27,2,36,,,,
18,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,22,,,,
19,down,Rihanna,Stay (feat. Mikky Ekko),15,8,36,,,,
20,-,BTS,Outro : Ego,-,17,2,91,2020-02-23,91,2020-02-23
21,down,James Arthur,Impossible,17,9,31,,,,
22,-,sanah,Szampan,-,1,21,,,,
23,-,(G)I-DLE,i'M THE TREND,-,23,1,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,33,,,,
25,up,Dua Lipa,Break My Heart,29,1,15,97,2020-03-29,5,2020-06-28
26,down,Rihanna,Diamonds,19,11,36,,,,
27,down,Milky Chance,Stolen Dance,20,13,32,,,,
28,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,22,,,,
29,-,BTS,Respect,-,29,2,,,,
30,-,BTS,Inner Child,-,16,3,68,2020-02-23,58,2020-03-01
31,-,Red Velvet - IRENE & SEULGI,Monster,-,31,1,100,2020-07-19,100,2020-07-19
32,down,Ed Sheeran,Perfect,21,3,34,73,2019-10-06,58,2019-10-20
33,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,36,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,34,,,,
35,-,Gwen Stefani,Used to Love You,-,35,1,,,,
36,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,7,95,2020-05-10,3,2020-05-17
37,-,Young Stars Team,"Zanim Będziemy Dorośli (feat. Sylwia Lipka, TKM, Marianne, Obi, K.Pi, Bartek Kaszuba, Aleksander Kępka, Kaja Jabłońska, Sandra Czuraj, Olivia Klinke, Julka Bińczyk & Agata Gładysz)",-,37,1,,,,
38,up,DKA,"Miłość, Kiedy Jak Nie W Lato?",72,38,2,,,,
39,-,Harry Styles,Adore You,-,2,18,24,2019-12-08,6,2020-04-19
40,-,レディー・ガガ,So Happy I Could Die,-,40,1,,,,
41,-,Zara Larsson,Love Me Land,-,38,1,,,,
42,-,Black Eyed Peas,CELEBRATE,-,42,1,,,,
43,-,Yebba,Distance,-,43,1,,,,
44,-,Maroon 5,Wait (Chromeo Remix),-,44,1,,,,
45,-,Shaggy,Ultimatum (feat. Natasha Watkins),-,45,1,,,,
46,-,BTS,UGH!,-,8,4,60,2020-02-23,60,2020-02-23
47,-,Tommaso Paradiso,Ma lo vuoi capire?,-,47,1,,,,
48,-,Viki Gabor & Kayah,Ramię W Ramię,-,1,16,,,,
49,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,49,1,59,2020-07-12,59,2020-07-12
50,-,Andrea Bocelli & Veronica Berti,"Qualche Stupido ""Ti Amo"" (Live)",-,50,1,,,,
51,-,Suzie,Schau Mir in Die Augen,-,51,1,,,,
52,-,Assi & Rayvanny,Mata Batida,-,52,1,,,,
53,-,Red Velvet - IRENE & SEULGI,Jelly,-,53,1,,,,
54,-,The Supremes,Thank You Darling (German Version),-,54,1,,,,
55,-,N-Chased & Devonte,Striking Out,-,55,1,,,,
56,-,Quinn XCII,Walls,-,56,1,,,,
57,-,Paula & Karol,Got Me (feat. The Incredible Combo),-,57,1,,,,
58,-,Christina Grimmie,Must Be Love,-,58,1,,,,
59,-,Red Velvet - IRENE & SEULGI,Feel Good,-,59,1,,,,
60,-,Falco,Monarchy Now,-,60,1,,,,
61,-,Avenue Beat,F2020,-,61,1,,,,
62,down,Jonas Brothers,X (feat. KAROL G),44,6,6,78,2020-06-21,78,2020-06-21
63,-,Ieva Narkutė,Būk Rami,-,63,1,,,,
64,-,Red Velvet - IRENE & SEULGI,Diamond,-,64,1,,,,
65,-,Ieva Narkutė & Mantas Jankavičius,Ryto Durys,-,65,1,,,,
66,-,Sam Smith,Fix You (Live),-,66,1,,,,
67,down,Jubel,Someone,30,30,3,,,,
68,-,Christina Grimmie,Cliche,-,68,1,,,,
69,-,Jewel,Who Will Save Your Soul (iTunes Originals Version),-,69,1,,,,
70,-,London Symphony Orchestra,Star Wars,-,42,1,,,,
71,-,Christina Grimmie,Shrug,-,71,1,,,,
72,-,Ricky King,Johnny Guitar,-,72,1,,,,
73,-,Martin Alonso,Recuerda,-,73,1,,,,
74,-,Franco126,Brioschi,-,74,1,,,,
75,up,will.i.am,Scream & Shout (feat. Britney Spears),77,23,18,,,,
76,-,Blanches,Just Wanna Run (feat. Dinah Smith) [Young Smoke Remix],-,76,1,,,,
77,-,Drug Restaurant,Omg,-,77,1,,,,
78,-,BOWNIK,Delfina,-,78,1,,,,
79,-,Justas,Mano Pasaulis,-,79,1,,,,
80,-,Ramil',Сияй,-,80,1,,,,
81,-,Maciej Zembaty,Kołysanka dla myśliwego,-,81,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,32,,,,
83,-,Maciej Zembaty,"Dzisiaj tu, jutro tam",-,83,1,,,,
84,-,Dzordana Butkute,Nebijok - As su Tavim,-,84,1,,,,
85,-,Skylar Grey,Sunscreen,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,10,3,36,94,2020-01-05,94,2020-01-05
87,-,Maciej Zembaty,Żona cygana,-,87,1,,,,
88,-,"Ross Mitchell, His Band and Singers",Zambezi (Samba / 50 BPM),-,88,1,,,,
89,-,Glee Cast,Fighter (Glee Cast Version),-,89,1,,,,
90,-,Tayla Parx,Dance Alone,-,90,1,,,,
91,down,Adele,Someone Like You,14,5,36,,,,
92,-,Raon Lee,Tower of God Op - TOP,-,92,1,,,,
93,-,Dabro,Юность,-,93,1,,,,
94,-,VINCINT,Be Me (For “Queer Eye” Season 5),-,94,1,,,,
95,down,Adele,Rolling In the Deep,18,6,31,,,,
96,-,Quinn XCII & Marc E. Bassy,Coffee,-,96,1,,,,
97,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,11,26,,,,
98,-,April 2nd,The Hill of Yearning,-,98,1,,,,
99,-,Yerin Baek,Here I Am Again,-,99,1,,,,
100,down,Adele,Set Fire to the Rain,35,8,25,,,,
