Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Sia,Chandelier,3,2,146,,,,
3,up,Dawid Podsiadło,mori,5,2,16,,,,
4,up,Marcin Czerwiński,Brokat,7,4,4,,,,
5,-,Zhang Zhe Han,Datura,-,5,1,,,,
6,up,Agust D,Haegeum,6,6,2,,,,
7,down,Rema & Selena Gomez,Calm Down,2,2,22,,,,
8,up,Adele,Hello,9,2,170,,,,
9,up,Ed Sheeran,Shape of You,10,3,170,94,2020-01-05,94,2020-01-05
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,152,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,87,,,,
12,up,Ed Sheeran,Perfect,13,3,177,73,2019-10-06,58,2019-10-20
13,-,Charles Leclerc,AUS23 (1:1),-,13,1,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,8,2,26,,,,
15,down,James Arthur,Impossible,14,9,147,,,,
16,down,Podsiadlo,Trójkąty i kwadraty,15,9,122,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,11,140,,,,
18,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,91,,,,
19,down,P!nk,TRUSTFALL,4,2,7,,,,
20,down,Ed Sheeran,Thinking Out Loud,19,11,117,,,,
21,-,Adele,Rolling In the Deep,-,6,166,,,,
22,down,P!nk,Try,20,13,95,,,,
23,up,sanah,Marcepan,37,4,2,,,,
24,down,Kim Cesarion,Undressed,21,16,93,,,,
25,down,One Direction,One Way or Another (Teenage Kicks),22,14,87,,,,
26,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,15,86,,,,
27,-,SEVENTEEN,Super,-,27,1,,,,
28,down,Dawid Podsiadło,W dobrą stronę,26,16,80,,,,
29,down,Adam Lambert,Ghost Town,25,17,81,,,,
30,up,Sylwia Grzeszczak,Tamta Dziewczyna,97,24,75,,,,
31,down,Pitbull,Timber (feat. Ke$ha),27,18,64,,,,
32,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,32,1,,,,
33,-,Paweł Domagała,Weź Nie Pytaj,-,11,145,,,,
34,down,Sia,Cheap Thrills (feat. Sean Paul),29,22,57,,,,
35,down,Harry Styles,Sign of the Times,30,20,92,,,,
36,up,PNAU & Khalid,The Hard Way,47,13,5,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,116,,,,
38,down,Sia,Elastic Heart,32,25,51,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,23,12,,,,
40,down,Dawid Podsiadło,Małomiasteczkowy,33,27,39,,,,
41,down,Igor Herbut,Wkręceni Nie Ufaj Mi,34,27,32,,,,
42,down,Nico & Vinz,Am I Wrong,36,29,27,,,,
43,up,sanah,Nic dwa razy (W. Szymborska),46,1,28,,,,
44,-,Sam Smith & Kim Petras,Unholy,-,2,26,,,,
45,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,1,,,,
46,down,Niall Horan,Heaven,43,10,8,,,,
47,up,David Kushner,Daylight,48,3,3,,,,
48,down,Jason Derulo,Want to Want Me,39,30,28,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,152,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,41,29,31,,,,
51,-,SEVENTEEN,F*ck My Life,-,51,1,,,,
52,-,Skolim,Wyglądasz Idealnie,-,1,26,,,,
53,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,25,,,,
54,-,Kim Petras & Nicki Minaj,Alone (Extended),-,54,1,,,,
55,-,Doda,Zatańczę Z Aniołami,-,42,2,,,,
56,-,Skolim,Nie Dzwoń do Mnie Mała,-,39,5,,,,
57,-,Miley Cyrus,Island,-,41,2,,,,
58,-,Kama Salach,Etymologia Kształtu Serca (Radio Edit),-,58,1,,,,
59,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,40,5,,,,
60,-,Dréya Mac,Take My Lovin' (Lagoon Session),-,60,1,,,,
61,-,Rooney,When Did Your Heart Go Missing?,-,61,1,,,,
62,-,Axel Bauer,À ma place,-,62,1,,,,
63,-,Jackson Wang,Cheetah,-,63,1,,,,
64,-,PLAYYARD,King of the World,-,64,1,,,,
65,-,Kesha,Fine Line,-,65,1,,,,
66,-,Mikolas Josef,Free,-,66,1,,,,
67,down,Rita Ora,Anywhere,51,37,13,,,,
68,down,Sylwia Grzeszczak,Ksiezniczka,38,34,59,,,,
69,-,Jordin Sparks,Stop This Feeling,-,69,1,,,,
70,-,SEVENTEEN,Fire,-,70,1,,,,
71,-,Michalina Malczewska & Tomasz Krupa,Pozwolił nam los (Półplayback),-,71,1,,,,
72,-,Babybird,You're Gorgeous (Demo),-,72,1,,,,
73,-,Mikolas Josef,Believe (Hey Hey),-,73,1,,,,
74,-,Babybird,You're Gorgeous (Evening Session Version),-,74,1,,,,
75,-,Boombox,Болєльщик,-,75,1,,,,
76,-,Knipi,Katkoviivoja,-,76,1,,,,
77,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,58,1,,,,
78,-,Taio Cruz,Telling the World,-,78,1,,,,
79,-,ELMAN & MONA,Черная любовь,-,79,2,,,,
80,-,Boombox,Немає ТБ,-,80,1,,,,
81,-,Jueun,Easy Breezy (feat. Seo In Guk),-,81,1,,,,
82,-,Sylwia Lipka & Dominik Łupicki,Le Le Le,-,82,1,,,,
83,-,Oleksandr Poriadynskyi,Ніч яка місячна,-,83,1,,,,
84,-,Labrinth,Iridium,-,84,1,,,,
85,-,Gary Valenciano,Minsan Lang Kitang Iibigin,-,85,1,,,,
86,-,Goya,Jane Austen,-,86,1,,,,
87,-,Den BB & Hagle,Rom & Cola,-,87,1,,,,
88,-,WOLSKA,(Smutna) Dziewczyna z sąsiedztwa,-,88,1,,,,
89,-,WOLSKA,Dobranocka,-,89,1,,,,
90,-,Labrinth,Lift Off,-,90,1,,,,
91,-,Shaggy,"It Wasn't Me (Vocal 12"" Mix)",-,91,1,,,,
92,-,The Lee Kings,Smile For Me (Stereo Mix),-,92,1,,,,
93,-,The Lee Kings,Tears Fell (Stereo Mix),-,93,1,,,,
94,-,The Lee Kings,Coming From the Ground,-,94,1,,,,
95,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,36,21,,,,
96,-,Agnieszka Chylińska,Królowa Łez,-,24,34,,,,
97,down,Jennifer Lopez,Ain't Your Mama,52,45,11,,,,
98,-,Bruno Mars,When I Was Your Man,-,32,12,,,,
99,down,DARIA,Paranoia,45,1,46,,,,
100,down,Lukas Graham,7 Years,99,43,25,,,,
