Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,9,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,12,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,7,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,2,6,,,,
5,down,RM,Wild Flower (with 조유진),3,3,2,,,,
6,up,Lady Gaga,Bloody Mary,33,4,2,,,,
7,up,sanah,najlepszy dzień w moim życiu,22,4,2,,,,
8,down,Adele,Skyfall,7,2,148,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,154,,,,
10,up,Ed Sheeran,Shape of You,12,3,150,94,2020-01-05,94,2020-01-05
11,up,PSY,Gangnam Style,36,5,156,,,,
12,up,Adele,Someone Like You,26,5,153,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,9,1,16,,,,
14,down,Rihanna,Stay (feat. Mikky Ekko),13,8,158,,,,
15,down,Adele,Rolling In the Deep,14,6,147,,,,
16,up,Dawid Podsiadło,To co masz Ty!,61,1,10,,,,
17,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,138,,,,
18,down,Ed Sheeran,Perfect,15,3,157,73,2019-10-06,58,2019-10-20
19,down,Rihanna,Diamonds,16,11,155,,,,
20,down,Paweł Domagała,Weź Nie Pytaj,18,11,128,,,,
21,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,152,,,,
22,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,22,1,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,147,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,11,122,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,138,,,,
26,up,Ignacy,Czekam Na Znak,52,6,10,,,,
27,up,John Newman,Love Me Again (Gemini Remix),28,17,129,,,,
28,-,Sia,Unstoppable,-,6,35,81,2019-11-10,81,2019-11-10
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,148,,,,
30,down,Adele,Hello,10,2,154,,,,
31,up,Dermot Kennedy,Kiss Me,65,3,10,,,,
32,-,James Arthur,Impossible,-,9,130,,,,
33,down,Adele,Set Fire to the Rain,21,8,119,,,,
34,down,Podsiadlo,Trójkąty i kwadraty,23,9,109,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,67,,,,
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,107,,,,
37,up,will.i.am,Scream & Shout (feat. Britney Spears),41,23,87,,,,
38,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),38,16,67,,,,
39,up,Daria Zawiałow & Sokół,Laura,69,39,3,,,,
40,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",46,1,71,,,,
41,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,22,58,,,,
42,down,Mr. Probz,Waves,27,21,81,,,,
43,down,Sia,Chandelier,25,2,127,,,,
44,-,The Vamps,Jingle Bell Rock,-,44,1,,,,
45,-,QLUU,Na Nowo,-,45,1,,,,
46,down,Beyoncé,CUFF IT,5,4,8,,,,
47,-,Krystyna Prońko,Psalm Stojących W Kolejce (1992),-,47,1,,,,
48,down,RM,Still Life (with Anderson .Paak),43,43,2,,,,
49,-,Magda Femme & Sobota,Przymierzam Cię,-,49,1,,,,
50,-,The Butterfly Strawberry,Gimme Products,-,50,1,,,,
51,-,The Kelly Family,Because It's Love,-,51,1,,,,
52,-,The Kelly Family,Imagine,-,52,1,,,,
53,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,3,7,,,,
54,-,T.Love,Jest Super,-,54,1,,,,
55,-,Labrinth,Mount Everest,-,55,1,,,,
56,-,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,-,37,3,,,,
57,-,Rema & Selena Gomez,Calm Down,-,2,4,,,,
58,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,58,1,,,,
59,-,Kygo,Undeniable (feat. X Ambassadors),-,35,2,,,,
60,-,Botox,Vánoční,-,60,1,,,,
61,-,DOROFEEVA,Щоб не було,-,61,1,,,,
62,-,Babi & Marc Segui,No queda na,-,62,1,,,,
63,-,Basia,Angels Blush,-,63,1,,,,
64,-,Anna Wyszkoni,Dla Ciebie,-,64,1,,,,
65,-,TGD,Say a Word,-,65,1,,,,
66,-,Babi,Desierto,-,66,1,,,,
67,-,Kygo,Love Me Now (feat. Zoe Wees),-,57,2,,,,
68,-,Martin Luke Brown,Love Is a Black Hole !,-,68,1,,,,
69,-,Coma_Cose,Post Concerto,-,69,1,,,,
70,-,Deanz,I'll Be Wasted (feat. Revel Day),-,70,1,,,,
71,-,Szymon Pejski,Koniec,-,71,1,,,,
72,-,Martin Luke Brown,Love Is a Black Hole !,-,72,1,,,,
73,-,Tokio Hotel,Smells Like Summer,-,73,1,,,,
74,-,Still Woozy & Remi Wolf,Pool,-,74,1,,,,
75,-,Quinn XCII & Chelsea Cutler,Let Me Down,-,75,1,,,,
76,-,PJ Harvey,Sweeter Than Anything,-,76,1,,,,
77,-,Tokio Hotel,Just A Moment,-,77,1,,,,
78,-,Tai Verdes,Let's go to Hell,-,78,1,,,,
79,-,劉柏辛Lexie,Whenever,-,79,1,,,,
80,-,Amy Shark,Only Wanna Be With You,-,80,1,,,,
81,-,劉柏辛Lexie,潘洛斯階梯,-,81,1,,,,
82,-,The Kelly Family,When The Last Tree,-,82,1,,,,
83,-,Bartosz Chajdecki,"Kołysanka (feat. Adam Lemańczyk, Andrzej Olewiński, Jakub Krukowski, Paweł Solecki & Urszula Kwaśnicka - Chajdecka)",-,83,1,,,,
84,-,The Kelly Family,You're Losing Me,-,84,1,,,,
85,-,Mekhman,Болен не тобой,-,85,1,,,,
86,-,Elsa & Emilie,Ocean,-,86,1,,,,
87,-,The Kelly Family,Ares Qui,-,87,1,,,,
88,-,Peter Hook and The Light,Twenty Four Hours (Live),-,88,1,,,,
89,-,The Kelly Family,I Will Be Your Bride,-,89,1,,,,
90,-,The Kelly Family,Red Shoes,-,90,1,,,,
91,-,Peter Hook and The Light,Dead Souls (Live),-,91,1,,,,
92,-,Darin,Can't Stay Away (Harris & Hurr Remix),-,92,1,,,,
93,-,Manu Brant & Karina Julia Ramage,Ruins,-,93,1,,,,
94,-,KIWI,Co chowasz?,-,94,1,,,,
95,-,Little Tony,Cuore matto,-,95,1,,,,
96,-,Bartek Grzanek & Szymon Pejski,Nie Bądź Głupi,-,96,1,,,,
97,down,Imany,You Will Never Know,47,20,58,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,22,69,,,,
99,down,Ed Sheeran,Thinking Out Loud,35,11,100,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),48,19,102,,,,
