Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,Jung Kook & Jack Harlow,3D,2,2,2,,,,
3,up,Daria Zawiałow,Z Tobą na chacie,31,2,5,,,,
4,up,Loreen,Tattoo,15,1,26,,,,
5,-,Doda & Smolasty,Nie żałuję,-,5,1,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,down,Ed Sheeran,Perfect,3,3,200,73,2019-10-06,58,2019-10-20
8,down,Ed Sheeran,Shape of You,4,3,193,94,2020-01-05,94,2020-01-05
9,up,Sia,Chandelier,10,2,164,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,175,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,170,,,,
12,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),9,9,2,,,,
13,down,Adele,Someone Like You,6,5,190,,,,
14,-,Doda,Mama,-,14,1,,,,
15,up,Adele,Rolling In the Deep,24,6,187,,,,
16,down,James Arthur,Impossible,12,9,168,,,,
17,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,113,,,,
18,down,Podsiadlo,Trójkąty i kwadraty,13,9,142,,,,
19,up,EMO,Letni Deszcz (Single Version),30,19,6,,,,
20,down,Adele,Set Fire to the Rain,14,8,149,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,110,,,,
22,up,Ed Sheeran,Thinking Out Loud,26,11,135,,,,
23,up,P!nk,Try,28,13,112,,,,
24,-,Doda & Bedoes 2115,Dom,-,24,1,,,,
25,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,25,1,,,,
26,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,26,1,,,,
27,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,27,1,,,,
28,up,Kwiat Jabłoni,Od nowa,70,4,9,,,,
29,up,Dawid Podsiadło,W dobrą stronę,38,16,92,,,,
30,-,James Blunt,Beside You,-,25,1,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,11,160,,,,
32,down,Paweł Domagała,Weź Nie Pytaj,29,11,167,,,,
33,up,One Direction,One Way or Another (Teenage Kicks),33,14,102,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,2,106,1,2019-10-06,1,2019-10-06
35,up,Adam Lambert,Ghost Town,36,17,94,,,,
36,down,Dua Lipa,Dance The Night,22,4,13,,,,
37,-,Skolim,Temperatura,-,36,9,,,,
38,-,RAYE,Escapism. (feat. 070 Shake),-,3,17,,,,
39,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,39,1,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),96,23,76,,,,
41,down,Kleks & sanah,Jestem Twoją Bajką,8,2,5,,,,
42,up,Pitbull,Timber (feat. Ke$ha),97,18,72,,,,
43,up,Kim Cesarion,Undressed,100,16,109,,,,
44,-,JENNIE,You & Me,-,26,1,,,,
45,-,Doda,Nie otwieram oczu,-,45,1,,,,
46,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,21,21,5,,,,
47,up,Harry Styles,Sign of the Times,98,20,106,,,,
48,-,Doda,I’m Not Loving It,-,48,1,,,,
49,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),52,23,9,,,,
50,-,Peter Bjorn and John,Young Folks,-,2,10,,,,
51,up,Sia,Cheap Thrills (feat. Sean Paul),99,22,69,,,,
52,up,Dawid Podsiadło,mori,65,2,24,,,,
53,up,Margaret,Tańcz głupia,77,8,15,,,,
54,-,Skolim,Wyglądasz Idealnie,-,1,28,,,,
55,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,10,,,,
56,-,Oskar Cyms,Na niebie,-,33,2,,,,
57,-,Doda,Gra Temidy (Remastered),-,57,1,,,,
58,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,58,2,,,,
59,down,Miley Cyrus,Flowers,19,1,39,,,,
60,-,The Supremes,Stop! In the Name of Love,-,60,1,,,,
61,-,Wishlake & Wasilewski,Po Mnie Ślad,-,61,1,,,,
62,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,62,1,,,,
63,-,Miso Extra,50/50,-,63,1,,,,
64,-,Ella Eyre,Don't You Want Me (For Nest Audio Sessions),-,64,1,,,,
65,-,Peter Hollens,Over the Rainbow,-,65,1,,,,
66,down,Skolim,Palermo,46,40,6,,,,
67,-,beetrooz,Thinking About You,-,67,1,,,,
68,-,Rocco Granata,È bella l’Italia,-,68,1,,,,
69,-,Kaśka Sochacka,Spaleni Słońcem,-,69,1,,,,
70,-,LÉON,Pretty Boy,-,70,1,,,,
71,-,Kaśka Sochacka,Dla mnie to już koniec (feat. Kortez),-,71,1,,,,
72,-,OctaSounds,Thank You for Being You (Guitar Version),-,72,1,,,,
73,-,Luan Mei,Yellow,-,73,1,,,,
74,-,Klapa Šibenik & Đani Maršan,Zapivajmo noćas u konobi,-,74,1,,,,
75,-,NINGNING,Melody (Live Version),-,75,1,,,,
76,-,Rihanna,Diamonds,-,11,165,,,,
77,-,Rami Hattab*,Goldener Handschuh,-,77,1,,,,
78,-,Mišo Kovač,Slušaj Majko Moju Pjesmu,-,78,1,,,,
79,-,Arian opu,Ahwarun Ahwarun (Slowed and Reverb),-,79,1,,,,
80,-,Ed Sheeran,England (Live from Maynard’s Living Room),-,80,1,,,,
81,-,Jason Derulo,Slow Low,-,66,2,,,,
82,-,Cavendish Music & Funny Songimals,A Funny Song Christmas,-,82,1,,,,
83,-,Ed Sheeran,England,-,83,1,,,,
84,-,NCT 127,Fact Check,-,84,1,,,,
85,-,Omar Apollo,Live For Me,-,85,1,,,,
86,-,VoicePlay,Warriors,-,86,1,,,,
87,-,Em Beihold,Numb Little Bug (Piano Version),-,87,1,,,,
88,-,Tereza,"I Like You so Much, You’ll Know It (feat. Relasi Project) [Acoustic]",-,88,1,,,,
89,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,89,1,,,,
90,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,90,1,,,,
91,-,Cat Lee King & His Cocks,Shootin' Crap,-,91,1,,,,
92,-,Berkay Altunyay,Rengarenk Acılar,-,92,1,,,,
93,-,Ivandro,Moça,-,93,1,,,,
94,-,イーグルス,How Long,-,94,1,,,,
95,-,Zespół Massuana,Autostop,-,95,1,,,,
96,-,Cubita,Quero Saber,-,96,1,,,,
97,-,Eternal,Power of a Woman,-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,21,,,,
99,down,Jung Kook & Jack Harlow,3D (Instrumental),11,11,2,,,,
100,-,Sia,Elastic Heart,-,25,58,,,,
