Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,2,1,15,,,,
2,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],13,1,4,,,,
3,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,8,2,3,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
5,up,Pharrell Williams,Happy (Oktoberfest Mix),18,2,75,,,,
6,up,Adele,Hello,27,2,74,,,,
7,up,Ed Sheeran,Shape of You,77,3,73,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,28,5,77,,,,
9,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",29,6,61,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,5,67,,,,
11,up,Adele,Someone Like You,100,5,74,,,,
12,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,12,1,,,,
13,down,Shanguy & Mark Neve,KALIMA MINOU,3,1,5,,,,
14,-,Rihanna,Stay (feat. Mikky Ekko),-,8,76,,,,
15,-,Adele,Rolling In the Deep,-,6,70,,,,
16,-,James Arthur,Impossible,-,9,63,,,,
17,-,Ed Sheeran,Perfect,-,3,74,73,2019-10-06,58,2019-10-20
18,-,Milky Chance,Stolen Dance,-,13,66,,,,
19,-,Rihanna,Diamonds,-,11,76,,,,
20,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,13,76,,,,
21,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,74,,,,
22,-,Podsiadlo,Trójkąty i kwadraty,-,9,50,,,,
23,-,John Newman,Love Me Again (Gemini Remix),-,17,62,,,,
24,-,Mr. Probz,Waves,-,21,20,,,,
25,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,58,,,,
26,up,Rihanna,Love on the Brain,35,24,50,,,,
27,down,Ekipa,3Kipa,4,2,7,,,,
28,-,Imany,You Will Never Know,-,20,3,,,,
29,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,49,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,35,81,2020-02-09,81,2020-02-09
31,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,27,,,,
32,down,Three of Us,Szklany Sufit,25,20,6,,,,
33,-,Kim Cesarion,Undressed,-,16,36,,,,
34,-,イマジン・ドラゴンズ,Radioactive,-,19,54,,,,
35,-,P!nk,Try,-,13,37,,,,
36,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,34,,,,
37,-,Adam Lambert,Ghost Town,-,17,30,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,2,44,1,2019-10-06,1,2019-10-06
39,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,34,,,,
40,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,33,,,,
41,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,26,,,,
42,-,Meghan Trainor,All About That Bass,-,30,33,,,,
43,down,sanah,2:00,41,2,5,,,,
44,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",19,2,5,,,,
45,-,Kasjan Cieśla,Zaczynam Oddychać,-,45,1,,,,
46,-,Sarsa,Naucz Mnie,-,32,25,,,,
47,-,Sia,Chandelier,-,2,62,,,,
48,-,Dawid Podsiadło,W dobrą stronę,-,16,33,,,,
49,-,Sylwia Grzeszczak,Ksiezniczka,-,34,25,,,,
50,-,Harry Styles,Sign of the Times,-,20,39,,,,
51,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,26,,,,
52,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,25,,,,
53,-,Ewelina Lisowska,W Stronę Słońca,-,32,27,,,,
54,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,10,,,,
55,-,Justin Timberlake,Mirrors,-,30,14,,,,
56,up,Jason Derulo,Lifestyle (feat. Adam Levine),75,56,3,,,,
57,-,Sylwia Grzeszczak,Prawda o nas,-,15,2,,,,
58,-,Dawid Kwiatkowski,Bez Ciebie,-,2,4,,,,
59,-,テイラー・スウィフト,Shake It Off,-,40,28,,,,
60,-,TWICE,Kura Kura,-,60,1,,,,
61,-,Kamil Hussein,Mandala,-,61,1,,,,
62,down,Karolina Stanisławczyk,Cliché,16,3,9,,,,
63,-,Blakey & JONES,Prism of Love (feat. JONES) [Piano Acoustic],-,63,1,,,,
64,-,"Zubi, anatu & Gabriel",Gentil,-,64,1,,,,
65,-,STAYC,ASAP,-,65,1,,,,
66,-,SHINee,Don't Call Me,-,66,1,,,,
67,-,LOBODA,Superstar (live),-,67,1,,,,
68,-,Egor Kreed & The Limba,Coco L'Eau,-,68,1,,,,
69,-,The Beach Boys,Surf's Up (Remastered 2009),-,69,1,,,,
70,-,Ceca,Vazduh koji dišem,-,70,1,,,,
71,-,Grażyna Łobaszewska & Stanisław Sojka,Czas Nas Uczy Pogody,-,71,1,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin',-,72,1,,,,
73,-,April Stevens,Treat Me Nice,-,73,1,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,9,6,56,2021-03-21,1,2021-03-28
75,-,The London Starlight Orchestra,"Rambo (First Blood, Part 2)",-,75,1,,,,
76,-,Lizzo,Better In Color,-,76,1,,,,
77,-,Dua Lipa,We're Good,-,47,5,25,2021-02-21,11,2021-04-25
78,-,Lady Gaga,Bang Bang (My Baby Shot Me Down) [Live from Jazz At Lincoln Center] [Bonus Track],-,78,1,,,,
79,-,Bree Runway,ATM (feat. Missy Elliott),-,79,1,,,,
80,-,FreeStay,Intre Noi Nu Mai E Nimic (feat. Andra),-,80,1,,,,
81,-,Stjornin,Nei Eða Já,-,81,1,,,,
82,-,CLC,I Like It,-,79,2,,,,
83,-,iann dior & Trippie Redd,shots in the dark,-,83,1,,,,
84,-,Anavitória & DUDA BEAT,não passa vontade,-,84,1,,,,
85,-,The Kingston Trio,Desert Pete,-,85,1,,,,
86,-,Настя Гонцул,Топ чарты,-,86,1,,,,
87,-,GAAB,Não Volto Atrás (feat. Dilsinho),-,87,1,,,,
88,-,Tamara Sings,Haze (feat. Nostalia),-,88,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,70,,,,
90,-,Aleyna Tilki,Yalan,-,90,1,,,,
91,-,Tabata Songs,Bring Sally Up Workout (feat. Hiit BPM & Bring Sally Up),-,91,1,,,,
92,-,Julia Voice,Невеста (Remix by Novytskyi),-,92,1,,,,
93,-,JUN. K,Sorry,-,93,1,,,,
94,-,JUN. K,Love Letter,-,94,1,,,,
95,-,Oksana Pochepa,Такая любовь (Malkovich's Back to 80's Remix),-,95,1,,,,
96,-,OneRepublic,Love Runs Out,-,39,20,,,,
97,-,Passenger,Let Her Go,-,18,22,,,,
98,-,The Chiffons,My Boyfriend's Back,-,98,1,,,,
99,-,Miley Cyrus,Wrecking Ball,-,47,20,,,,
100,-,Sia,Elastic Heart,-,25,21,,,,
