Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Kwiat Jabłoni,Szary świat,1,1,4,,,,
2,up,Harry Styles,As It Was,9,1,2,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,6,,,,
4,down,sanah & Artur Rojek,Tęsknię sobie,3,3,3,,,,
5,up,sanah & Grzegorz Turnau,Sen we śnie,7,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,35,,,,
7,-,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),-,7,1,,,,
8,-,sanah & Daria Zawiałow,Eldorado,-,5,1,,,,
9,down,bryska,Odbicie (Mark Neve Remix),4,2,11,,,,
10,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],86,2,6,,,,
11,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,5,5,5,,,,
12,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,44,4,7,,,,
13,up,Ed Sheeran,Shape of You,19,3,116,94,2020-01-05,94,2020-01-05
14,up,DARIA,Paranoia,63,1,26,,,,
15,up,PSY,Gangnam Style,20,5,124,,,,
16,-,Mark Tuan,Save Me,-,16,1,,,,
17,down,Rubens,Wszystko OK?,16,7,4,,,,
18,up,Sobel & sanah,"cześć, jak się masz?",31,2,24,,,,
19,up,Ed Sheeran,Shivers,24,4,28,,,,
20,down,IGO,Helena,6,6,11,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,113,,,,
22,-,Adele,Someone Like You,-,5,121,,,,
23,down,sanah,kolońska i szlugi,17,3,20,,,,
24,down,sanah & Igor Herbut,Mamo tyś płakała,10,1,5,,,,
25,-,Adele,Hello,-,2,122,,,,
26,up,sanah & Vito Bambino,Ale jazz!,79,1,49,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,88,,,,
28,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,109,,,,
29,-,MAX BARSKIH,Буде весна,-,29,1,,,,
30,down,Roxen,UFO,28,9,3,,,,
31,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",48,1,41,,,,
32,down,Shawn Mendes,When You're Gone,14,14,2,,,,
33,up,Olivia Addams,Never Say Never,84,33,3,,,,
34,-,BIGBANG,Still Life,-,34,1,,,,
35,-,Chlöe,Treat Me,-,35,1,,,,
36,-,Matteo Bocelli & Sebastián Yatra,Until She's Gone,-,36,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,3,115,,,,
38,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,69,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),37,8,126,,,,
40,-,Little Sis Nora,Limousine,-,24,1,,,,
41,-,Miley Cyrus,Midnight Sky,-,1,32,14,2020-08-23,12,2020-10-25
42,-,Artem Pivovarov & KALUSH,Майбутність,-,42,1,,,,
43,-,Paloma Faith,Only Love Can Hurt Like This,-,43,1,,,,
44,up,Gayle,abcdefu,45,7,11,,,,
45,-,Emeli Sandé,There Isn't Much,-,45,1,,,,
46,-,BTS,We are Bulletproof : the Eternal,-,15,4,62,2020-02-23,62,2020-02-23
47,-,VIVIZ,Time For the Glory,-,47,1,,,,
48,down,Dawid Kwiatkowski,Idziesz ze mną,36,29,3,,,,
49,-,Ola,Jej Ostatni Rok,-,49,1,,,,
50,-,Dove Cameron,Boyfriend,-,45,2,,,,
51,-,OneRepublic,Sunshine,-,51,1,,,,
52,-,DeDe Negra,Spóźniona,-,52,1,,,,
53,-,Umberto Tozzi,Ti Amo,-,8,3,,,,
54,-,Sigrid,It Gets Dark,-,54,2,,,,
55,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,11,2,,,,
56,-,Helena Vondráčková,Nie Spoczniemy,-,56,1,,,,
57,-,Оксана Білозір,Лелеки,-,57,1,,,,
58,-,Оксана Білозір,Україночка,-,58,1,,,,
59,down,sanah & Miętha,audi,25,25,2,,,,
60,-,Edmund Fetting,Nim Wstanie Dzień,-,60,1,,,,
61,-,Falco,Jeanny (Extended Version),-,61,1,,,,
62,-,SUHO,Grey Suit,-,62,1,,,,
63,-,The Tallest Man On Earth,Time of the Blue,-,63,1,,,,
64,-,Maxxima,Everything's Gonna Be Alright (Airplay Mix),-,64,1,,,,
65,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,2,7,,,,
66,-,Mariah Carey & Brian McKnight,Whenever You Call,-,66,1,,,,
67,-,Miles Guo,Chained Dream,-,67,1,,,,
68,-,Natalia Świerczyńska,O północy,-,68,1,,,,
69,-,Оксана Білозір,Святкова,-,69,1,,,,
70,-,Оксана Білозір,Чарівна бойківчанка,-,70,1,,,,
71,-,Cody Simpson,Imma Be Cool (feat. Asher Roth),-,71,1,,,,
72,-,Put-In,Czubie mój,-,72,1,,,,
73,-,Cléo,Bastet,-,73,1,,,,
74,-,LOONA,PTT (Paint the Town),-,74,1,,,,
75,-,WEARETHEGOOD & Scootie Wop,Live in the Moment,-,75,1,,,,
76,-,"Tom Jones, Johnnie Spence & Orchestra",The Young New Mexican Puppeteer,-,76,1,,,,
77,-,GHITA & CKay,Real Lies (feat. CKay),-,77,1,,,,
78,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,78,1,,,,
79,-,Alfie Templeman,Leaving Today,-,79,1,,,,
80,-,Григорий Лепс,Зола,-,80,1,,,,
81,-,Shablya,Браття українці,-,81,1,,,,
82,-,Micky Mikkelson & Sven Hansen,The New Way,-,82,1,,,,
83,-,Castellina-Pasi,Bella Italia,-,83,1,,,,
84,-,Joe Dolan,More and More,-,84,1,,,,
85,-,The Moody Blues,Sitting At the Wheel (Steven Greenberg Remix) [Bonus Track],-,85,1,,,,
86,-,Go West,We Close Our Eyes,-,86,1,,,,
87,-,XXXTENTACION,Triumph,-,87,1,,,,
88,-,Fabio Valenti,Va pensiero,-,88,1,,,,
89,-,Clara Mae,Missing You Sucks,-,89,1,,,,
90,-,Måns Zelmerlöw,Lively Up Your Monday,-,90,1,,,,
91,-,PURPLE KISS,memeM,-,91,1,,,,
92,-,Jann,LOOKATME,-,92,1,,,,
93,-,Lee Mujin,Sweet,-,93,1,,,,
94,down,Adele,Rolling In the Deep,38,6,116,,,,
95,-,Faruko,Don't Look Back at Me,-,95,1,,,,
96,down,James Arthur,Impossible,93,9,101,,,,
97,-,Faruko,My Limit Is Here,-,97,1,,,,
98,-,NXN,Elevator 88,-,98,1,,,,
99,down,Ed Sheeran,Perfect,95,3,123,73,2019-10-06,58,2019-10-20
100,-,Jannine Weigel,Passcode (Stripped Version),-,100,1,,,,
