Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,sanah,ten Stan,26,2,14,,,,
4,up,sanah,etc. (na disco),5,2,16,,,,
5,up,Adele,Skyfall,7,2,85,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,91,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,11,,,,
8,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",11,6,76,,,,
9,up,Adele,Hello,9,2,90,,,,
10,-,TEN,Paint Me Naked,-,10,1,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,5,65,,,,
12,down,PSY,Gangnam Style,10,5,92,,,,
13,up,Ed Sheeran,Perfect,15,3,89,73,2019-10-06,58,2019-10-20
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,83,,,,
15,down,Rihanna,Stay (feat. Mikky Ekko),14,8,92,,,,
16,up,Rihanna,Diamonds,16,11,91,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,91,,,,
18,up,Paweł Domagała,Weź Nie Pytaj,19,11,67,,,,
19,up,Podsiadlo,Trójkąty i kwadraty,23,9,58,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,86,,,,
21,up,John Newman,Love Me Again (Gemini Remix),29,17,73,,,,
22,up,Mr. Probz,Waves,30,21,28,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,11,60,,,,
25,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,21,65,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,84,,,,
27,up,Ed Sheeran,Thinking Out Loud,35,11,57,,,,
28,up,Rihanna,Love on the Brain,97,24,56,,,,
29,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),24,3,6,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),96,19,56,,,,
31,-,Ed Sheeran,Shape of You,-,3,84,94,2020-01-05,94,2020-01-05
32,-,James Arthur,Impossible,-,9,75,,,,
33,up,Imany,You Will Never Know,39,20,9,,,,
34,down,BTS,Permission to Dance,27,4,6,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,69,,,,
36,down,DARIA,Love Blind,31,1,10,,,,
37,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,7,,,,
38,down,Adele,Someone Like You,13,5,90,,,,
39,-,Lizzo & Cardi B,Rumors,-,39,1,,,,
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,36,,,,
41,down,イマジン・ドラゴンズ,Radioactive,40,19,61,,,,
42,-,Olivia Rodrigo,drivers license,-,1,12,1,2021-01-17,1,2021-01-17
43,-,sanah,etc.,-,15,10,,,,
44,down,Dawid Kwiatkowski,Proste,4,4,5,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,99,27,32,,,,
46,down,Adele,Set Fire to the Rain,20,8,65,,,,
47,down,Sia,Chandelier,28,2,72,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,26,38,81,2020-02-09,81,2020-02-09
49,-,One Direction,One Way or Another (Teenage Kicks),-,14,41,,,,
50,up,Kim Cesarion,Undressed,100,16,40,,,,
51,-,P!nk,Try,-,13,40,,,,
52,-,Harry Styles,Sign of the Times,-,20,43,,,,
53,-,Michael Patrick Kelly,Beautiful Madness,-,1,22,,,,
54,down,sanah & Vito Bambino,Ale jazz!,6,1,31,,,,
55,-,BTS,Butter,-,1,9,,,,
56,-,Johnny Orlando,Daydream,-,56,1,,,,
57,-,Kygo,Love Me Now (feat. Zoe Wees),-,57,1,,,,
58,down,Piotr Bukartyk,Zniknąć Stąd,36,23,9,,,,
59,down,Michael Patrick Kelly,Throwback,37,6,7,,,,
60,up,Camila Cabello,Don't Go Yet,60,26,4,,,,
61,-,Dawid Podsiadło,Nieznajomy,-,47,2,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,9,17,56,2021-03-21,1,2021-03-28
63,-,AKMU,I Love You,-,63,1,,,,
64,-,sanah,Szampan,-,1,33,,,,
65,-,JORIS,Nur die Musik,-,65,1,,,,
66,-,Step Morrison,You Are the Reason,-,66,1,,,,
67,-,My3,Drodzy Rodzice,-,67,1,,,,
68,-,Boris Novković,Ljeto Je,-,68,1,,,,
69,-,AKMU,Be With You,-,69,1,,,,
70,-,Анастасия Сотникова,Иди к чёрту,-,70,1,,,,
71,-,Thomas Dybdahl,Stupid Heart,-,71,1,,,,
72,-,Mariza Rizou,Mazi Sou Sto Fos,-,72,1,,,,
73,-,Justin Timberlake,Mirrors,-,30,16,,,,
74,-,DNMO,Broken Record (feat. MOONZz),-,74,1,,,,
75,down,Shakira,Don't Wait Up,48,24,5,,,,
76,-,Under the Shower,Tęskno,-,76,1,,,,
77,-,Klava Koka,Подушка,-,77,1,,,,
78,-,Sweetbox,Shout (Loud & Longer Mix),-,78,1,,,,
79,-,Danny Saucedo,If Only You,-,79,1,,,,
80,-,Meghan Trainor,All About That Bass,-,30,35,,,,
81,-,Damien Jurado,Ohio (Filous Remix),-,81,1,,,,
82,-,AJR,Bang!,-,67,2,,,,
83,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,8,3,2021-04-04,3,2021-04-04
84,down,Doja Cat,Woman,73,38,2,,,,
85,-,Dirty Loops,Hit Me (Dave Audé Club Mix),-,85,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,2,48,1,2019-10-06,1,2019-10-06
87,-,Te100steron,Это не женщина,-,87,1,,,,
88,-,Mira Kubasińska & Breakout,Na dnie mych oczu,-,88,1,,,,
89,-,Miley Cyrus,Track Eleven,-,89,1,,,,
90,-,Jerry Heil,ТУК ТУК ТУК,-,90,1,,,,
91,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,91,1,,,,
92,-,Demet Akalın,Afedersin,-,92,1,,,,
93,-,So Chanwhee,Beautiful Night,-,93,1,,,,
94,-,Maxim Fadeev & Yulianna Karaulova,"Тем, кто рядом",-,94,1,,,,
95,-,Dalibor Janda,Vždycky Jsem To Já,-,95,1,,,,
96,-,Murat Uyar,Memories,-,96,1,,,,
97,-,MattyBRaps,Guaranteed,-,97,1,,,,
98,-,Leo Sayer,More Than I Can Say,-,98,1,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,37,,,,
100,-,Adam Lambert,Ghost Town,-,17,32,,,,
