Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,7,1,2,83,2020-09-06,57,2020-09-20
2,down,Kamil Bednarek,Bądź Przy Mnie,1,1,13,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,11,85,2019-11-17,2,2020-08-23
4,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",4,1,4,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,7,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,3,7,74,2020-04-19,18,2020-08-09
7,down,sanah,Melodia,5,2,17,,,,
8,up,Adele,Skyfall,10,2,35,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),11,2,36,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,3,34,,,,
11,-,Kylie Minogue,Say Something,-,11,1,,,,
12,up,PSY,Gangnam Style,14,5,38,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),16,8,38,,,,
14,up,James Arthur,Impossible,17,9,33,,,,
15,up,Ed Sheeran,Perfect,21,3,36,73,2019-10-06,58,2019-10-20
16,-,Edyta Gorniak,LIME (TeQuila-ila),-,16,1,,,,
17,up,Rihanna,Diamonds,18,11,38,,,,
18,-,Little Mix,Holiday,-,18,1,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],32,13,38,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,99,14,36,,,,
21,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,8,95,2020-05-10,3,2020-05-17
22,-,John Newman,Love Me Again (Gemini Remix),-,17,26,,,,
23,down,Adele,Hello,12,2,38,,,,
24,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",25,6,24,,,,
25,-,Maroon 5,Nobody's Love,-,25,1,79,2020-08-16,73,2020-08-23
26,down,Milky Chance,Stolen Dance,22,13,34,,,,
27,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",31,5,11,,,,
28,down,Ava Max,Kings & Queens,9,1,16,80,2020-03-15,37,2020-09-27
29,-,Sia,Chandelier,-,2,30,,,,
30,-,Adele,Set Fire to the Rain,-,8,26,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,16,4,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,11,30,,,,
33,-,Podsiadlo,Trójkąty i kwadraty,-,9,26,,,,
34,-,Kiesza,Love Me with Your Lie,-,34,2,,,,
35,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,11,,,,
36,-,Ed Sheeran,Shape of You,-,3,37,94,2020-01-05,94,2020-01-05
37,-,Adele,Someone Like You,-,5,37,,,,
38,-,Adele,Rolling In the Deep,-,6,32,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,34,,,,
40,down,Dua Lipa,Break My Heart,23,1,17,97,2020-03-29,5,2020-06-28
41,-,5 Seconds of Summer,Youngblood,-,41,2,,,,
42,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,42,1,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,10,75,2020-05-24,1,2020-05-31
44,-,HYO,DESSERT (feat. Loopy & SOYEON),-,44,1,,,,
45,-,Red Velvet - IRENE & SEULGI,Naughty,-,45,1,,,,
46,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,5,,,,
47,-,SOMI,What You Waiting For,-,47,1,,,,
48,-,Enrique Iglesias,Maybe,-,48,1,,,,
49,-,Shoffy,Movin On,-,49,1,,,,
50,down,sanah,Królowa dram,26,9,4,,,,
51,-,Louise Day,Something Just Like This (Acoustic),-,51,1,,,,
52,-,The Beat,Mirror in the Bathroom,-,52,1,,,,
53,up,Troye Sivan,Easy,77,50,2,,,,
54,-,Harry Styles,Adore You,-,2,19,24,2019-12-08,6,2020-04-19
55,-,The Village Stompers,From Russia with Love,-,55,1,,,,
56,-,DANON,Kicia,-,56,1,,,,
57,-,Marcin Maciejczak,Jeśli Powiem (z filmu “Tarapaty 2”),-,57,1,,,,
58,-,Guytano,Another Day,-,58,1,,,,
59,-,"Raim, Artur & Zhenis",Дискотека из 90,-,59,1,,,,
60,-,Rineya,Чи знаєш?,-,60,1,,,,
61,-,Hope Waidley,Fade,-,61,1,,,,
62,-,Loco Escrito,Mi Culpa,-,62,1,,,,
63,-,AJ Mitchell,Like Strangers Do,-,63,1,,,,
64,-,Chord Overstreet,Hold On,-,64,1,,,,
65,-,Chris Liebing & Speedy J,Tunox,-,65,1,,,,
66,-,Dhenibe,No Control,-,66,1,,,,
67,-,L.A.M.,Ziguli il signore del tempo,-,67,1,,,,
68,-,Halina Mlynkova,Ostatni Raz,-,68,1,,,,
69,-,Lisa Gerrard,Serenity,-,69,1,,,,
70,-,Max & Harvey,Last Christmas (X Factor Recording),-,70,1,,,,
71,-,Highway To Hell,Highway To Hell,-,71,1,,,,
72,-,Blackmore's Night,Wind in the Willows,-,72,1,,,,
73,-,Max & Harvey,Kiss You (X Factor Recording),-,73,1,,,,
74,-,Eros Ramazzotti,Per il resto tutto bene (feat. Helene Fischer),-,74,1,,,,
75,-,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),-,75,1,,,,
76,-,Len Mizzoni,Now & Forever,-,76,1,,,,
77,-,Karinah & Sorriso Maroto,Melhor Que Nada,-,77,1,,,,
78,-,Shakespear's Sister,The Trouble with Andre,-,78,1,,,,
79,-,Max & Harvey,High Hopes (X Factor Recording),-,79,1,,,,
80,-,Tanasha Donna & Diamond Platnumz,Gere,-,80,1,,,,
81,-,Nena,"Irgendwie, Irgendwo, Irgendwann",-,81,1,,,,
82,-,Alec Benjamin,Oh My God,-,82,1,,,,
83,-,Alec Benjamin,Demons,-,72,2,,,,
84,-,Hope Waidley,Closure (Kyrex Tropical Remix),-,84,1,,,,
85,-,Inez,Menak Wla Meni,-,85,1,,,,
86,-,Whitney Houston,I'm Every Woman,-,86,1,,,,
87,-,Sugababes,Get Sexy,-,87,1,,,,
88,-,Carpenters & Royal Philharmonic Orchestra,Yesterday Once More,-,88,1,,,,
89,-,Irena Santor,Co Z Tobą Mała,-,89,1,,,,
90,-,NamNamBulu,Game,-,90,1,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,5,24,,,,
92,-,NamNamBulu,Apart,-,92,1,,,,
93,-,NamNamBulu,Deception,-,93,1,,,,
94,-,NamNamBulu,Beaten,-,94,1,,,,
95,-,NamNamBulu,Memories,-,95,1,,,,
96,-,Blackmore's Night,Renaissance Faire,-,96,1,,,,
97,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,26,1,,,,
98,-,Paweł Domagała,Weź Nie Pytaj,-,11,25,,,,
99,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,25,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,11,21,,,,
