Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),5,1,8,,,,
2,up,Dua Lipa,Don't Start Now,3,1,9,19,2019-11-03,3,2020-01-05
3,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
4,down,Nea,Some Say,1,1,9,84,2020-03-01,84,2020-03-01
5,up,Cleo,Dom (STAMINA),75,5,7,,,,
6,down,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
7,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,7,2,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,9,,,,
9,up,Adele,Hello,9,2,9,,,,
10,down,Ed Sheeran,Shape of You,6,3,9,94,2020-01-05,94,2020-01-05
11,up,PSY,Gangnam Style,14,5,9,,,,
12,up,Ed Sheeran,Perfect,17,3,9,73,2019-10-06,58,2019-10-20
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,8,,,,
14,up,Adele,Someone Like You,18,5,9,,,,
15,-,AronChupa & Little Sis Nora,Hole in the Roof,-,15,4,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),19,8,9,,,,
17,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",15,6,9,,,,
18,up,Adele,Rolling In the Deep,21,6,5,,,,
19,up,James Arthur,Impossible,20,9,7,,,,
20,down,Taylor Swift,Lover,4,4,5,38,2019-10-06,27,2019-11-03
21,up,Shawn Mendes & Camila Cabello,Señorita,44,2,8,1,2019-10-06,1,2019-10-06
22,up,Rihanna,Diamonds,22,11,9,,,,
23,up,Milky Chance,Stolen Dance,34,13,9,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),78,24,3,43,2019-10-13,39,2019-11-10
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,9,,,,
26,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,7,,,,
27,-,ABBA,Happy New Year,-,17,1,,,,
28,down,Adele,Skyfall,13,2,8,,,,
29,down,Mrozu,Aura,26,26,5,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,59,30,2,31,2019-10-06,23,2019-11-17
31,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,5,13,2019-10-06,13,2019-10-06
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,9,,,,
33,-,Sławomir,Miłość w Zakopanem,-,33,1,,,,
34,up,Camila Cabello,Liar,55,22,7,23,2019-10-06,14,2019-10-27
35,down,Paweł Domagała,Weź Nie Pytaj,16,11,9,,,,
36,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,36,1,,,,
37,-,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),-,37,1,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,4,8,60,2019-10-20,7,2019-11-17
39,-,Chris Norman & Suzi Quatro,Stumblin' In,-,39,2,,,,
40,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,40,1,,,,
41,-,Ariana Grande,7 rings,-,37,1,58,2019-10-06,51,2020-01-05
42,-,Scott Walker,The Old Man's Back Again (Dedicated To the Neo-Stalinist Regime),-,42,1,,,,
43,-,Trevor Daniel,Falling,-,43,3,61,2019-11-24,14,2020-01-05
44,-,Jessie J,Domino,-,44,1,,,,
45,-,Cleo,Za Krokiem Krok,-,36,1,,,,
46,-,Pet Shop Boys,Monkey Business (Radio Edit),-,46,1,,,,
47,-,Patrycja Markowska,Drogi Kolego,-,47,1,,,,
48,-,Modern Talking,Cheri Cheri Lady,-,48,1,,,,
49,-,Visage,Fade to Grey,-,49,1,,,,
50,-,Smokie,I'll Meet You At Midnight,-,50,1,,,,
51,-,Tymek,Język Ciała (feat. Big Scythe),-,30,2,,,,
52,-,Elisa,Love is requited,-,52,1,,,,
53,-,Natalia Kukulska,Dlon,-,53,1,,,,
54,-,Mabel,Don't Call Me Up,-,54,1,95,2019-10-13,95,2019-10-13
55,-,Fearless Soul,Let It Go,-,55,1,,,,
56,-,Jonas Brothers,Only Human,-,34,3,42,2019-10-06,27,2019-11-03
57,-,Mabel & Not3s,Fine Line,-,57,1,,,,
58,-,Sheryl Crow,Here Comes the Sun (Bonus Track),-,58,1,,,,
59,-,Elisa,Ti dirò di si,-,59,1,,,,
60,-,Beverly Hills Cop,Axel F (Dance Version),-,60,1,,,,
61,-,2 Unlimited,The Power Age,-,61,1,,,,
62,up,BARANOVSKI,Czułe Miejsce,63,4,6,,,,
63,-,Birgersson Lundberg,I Got You,-,63,1,,,,
64,-,Elisa,Pugni sotto la cintura,-,64,1,,,,
65,-,Nyashinski,Malaika,-,65,1,,,,
66,up,Harry Styles,Adore You,70,2,4,24,2019-12-08,6,2020-04-19
67,-,Daniel Johns,Warm Hands,-,67,1,,,,
68,-,Daniel Johns,Faithless,-,68,1,,,,
69,-,Monica Zetterlund,The Things We Did Last Summer,-,69,1,,,,
70,down,Pharrell Williams,Happy (Oktoberfest Mix),47,2,8,,,,
71,-,Jonas Brothers,Sucker,-,71,1,32,2019-10-06,32,2019-10-06
72,-,DeDe Negra,Kawałek Podłogi,-,2,1,,,,
73,-,Daniel Johns,Chained,-,73,1,,,,
74,-,Tiësto,BLUE (feat. Stevie Appleton),-,16,1,,,,
75,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,6,,,,
76,-,Why Don't We,Chills,-,76,1,64,2020-01-05,64,2020-01-05
77,-,Sharleen Spiteri,Don't Keep Me Waiting,-,77,1,,,,
78,-,Daniel Johns,Dissolve,-,78,1,,,,
79,-,Daniel Johns,Imagination,-,79,1,,,,
80,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,80,1,,,,
81,-,Sharleen Spiteri,I'm Going to Haunt You,-,81,1,,,,
82,-,B.A.P,Happy Birthday,-,82,1,,,,
83,-,LOBODA,Пуля-дура,-,83,1,,,,
84,-,Bovska,Xyz,-,84,1,,,,
85,-,Gizzle,It's Not Over (feat. Sam Fischer),-,85,1,,,,
86,-,Elisa,Ogni istante,-,86,1,,,,
87,-,Sharleen Spiteri,I Wonder,-,87,1,,,,
88,-,Sharleen Spiteri,All the Times I Cried,-,88,1,,,,
89,-,Phineas and Ferb & Slash,Kick It Up a Notch (feat. Slash),-,89,1,,,,
90,-,MattRach,La La La,-,90,1,,,,
91,down,will.i.am,Scream & Shout (feat. Britney Spears),57,23,5,,,,
92,-,Leonell Cassio,Help You Out (feat. Jonathon Robins),-,92,1,,,,
93,-,Irena Santor,Tych Lat Nie Odda Nikt,-,93,1,,,,
94,-,Irena Santor,Embarras,-,94,1,,,,
95,-,ИСАЙЯ,Без слов,-,95,1,,,,
96,-,Dannii Minogue,Put the Needle on It (Extended),-,96,1,,,,
97,-,Skryabin,З Новим Роком і Рождеством,-,97,1,,,,
98,down,Adele,Set Fire to the Rain,28,8,7,,,,
99,down,John Newman,Love Me Again (Gemini Remix),27,17,4,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,11,9,,,,
