Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,9,,,,
2,up,Kleks & sanah,Jestem Twoją Bajką,8,2,12,,,,
3,up,Sylwia Grzeszczak,Motyle,40,3,2,,,,
4,down,Sia,Chandelier,3,2,178,,,,
5,-,Ariana Grande,"yes, and?",-,5,1,,,,
6,down,The Kolors,ITALODISCO,2,1,28,,,,
7,down,DJ Tons,Always Remember Us This Way,5,1,6,,,,
8,down,Adele,Hello,7,2,205,,,,
9,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",16,1,127,,,,
10,down,Ed Sheeran,Shape of You,6,3,207,94,2020-01-05,94,2020-01-05
11,up,Teddy Swims,Lose Control,54,3,3,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,182,,,,
13,down,Adele,Someone Like You,11,5,204,,,,
14,down,Ed Sheeran,Perfect,12,3,214,73,2019-10-06,58,2019-10-20
15,down,Adele,Rolling In the Deep,13,6,201,,,,
16,down,Podsiadlo,Trójkąty i kwadraty,14,9,154,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,11,174,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,124,,,,
19,down,Ed Sheeran,Thinking Out Loud,18,11,149,,,,
20,down,P!nk,Try,19,13,126,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,2,118,1,2019-10-06,1,2019-10-06
22,down,Kim Cesarion,Undressed,21,16,123,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),20,14,116,,,,
24,-,Beyoncé,Die with You,-,24,2,,,,
25,up,Dawid Podsiadło,W dobrą stronę,25,16,106,,,,
26,down,Adam Lambert,Ghost Town,23,17,108,,,,
27,up,Pitbull,Timber (feat. Ke$ha),27,18,84,,,,
28,-,Ariana Grande,"yes, and?",-,28,1,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),26,23,86,,,,
30,down,Sylwia Grzeszczak,Tamta Dziewczyna,24,24,99,,,,
31,-,Harry Styles,Sign of the Times,-,20,116,,,,
32,down,Sia,Elastic Heart,29,25,69,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,23,34,,,,
34,down,Loreen,Tattoo,28,1,35,,,,
35,down,Ed Sheeran,Photograph,32,15,44,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),44,3,28,,,,
37,down,Agnieszka Chylińska,Królowa Łez,31,24,53,,,,
38,down,Igor Herbut,Wkręceni Nie Ufaj Mi,34,27,51,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,37,29,44,,,,
40,-,Margaret & Alvaro Soler,Hot Like Summer WAW,-,40,1,,,,
41,down,sanah & Vito Bambino,Ale jazz!,33,1,87,,,,
42,down,Nico & Vinz,Am I Wrong,36,29,42,,,,
43,-,P!nk,TRUSTFALL,-,2,35,,,,
44,-,Alicia Kao,追夢人,-,44,1,,,,
45,-,Duncan Laurence,Love Don’t Hate It,-,45,2,,,,
46,-,Sia,Unstoppable,-,6,51,81,2019-11-10,81,2019-11-10
47,-,Mono,Life in Mono (Radio Edit),-,47,1,,,,
48,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,29,,,,
49,-,James Blunt,Beside You,-,25,7,,,,
50,-,Scoobert Doobert,Time With U,-,50,1,,,,
51,-,Cjalis,Egzorcysta Boner,-,51,2,,,,
52,-,Kaśka Sochacka,Madison,-,6,6,,,,
53,-,ITZY,UNTOUCHABLE,-,53,1,,,,
54,-,Jennifer Lopez,Can't Get Enough,-,54,1,,,,
55,down,Jason Derulo,Want to Want Me,35,30,46,,,,
56,down,Sylwia Grzeszczak,Ksiezniczka,38,34,76,,,,
57,-,Bukahara,Happy,-,57,1,,,,
58,-,Park Won,It's You,-,58,1,,,,
59,down,Dua Lipa,Houdini,4,2,9,,,,
60,-,Explozja,Ula Czarnula,-,60,1,,,,
61,-,Marine Manasian,Доктор,-,61,1,,,,
62,-,Dua Lipa,Houdini (London Sessions),-,62,1,,,,
63,-,Burak Bulut & Kurtuluş Kuş,Manolya,-,63,1,,,,
64,-,Ornatia,Making You My History (feat. William Skaug),-,64,1,,,,
65,-,Dejw,Ona Mnie Kręci,-,65,1,,,,
66,-,Sarah Klang,Magic Stone,-,66,1,,,,
67,-,The Jesus and Mary Chain,Just Like Honey (Demo Version),-,67,1,,,,
68,-,Kwiat Jabłoni,Od nowa,-,4,13,,,,
69,-,Kubilay Karça,Celladına Aşık,-,69,1,,,,
70,-,METTE & Sam Gellaitry,DARLING DRIVE,-,70,1,,,,
71,-,Sylwia Grzeszczak,BANG BANG,-,49,3,,,,
72,-,The Jesus and Mary Chain,Head (Single Version),-,72,1,,,,
73,-,RØNIN,Butterflies,-,73,1,,,,
74,-,KÖFN,Al Aramızdan,-,74,1,,,,
75,-,Kamro,Kiss Me La La La #2,-,75,1,,,,
76,-,おやすみベイビー,Hold My Hand (From “Top Gun: Maverick”) (Babbleing Brock and Healing Orgel),-,76,1,,,,
77,-,Buray & Ceren Gündoğdu,Beni Affet,-,77,1,,,,
78,-,Sekou,Too Young,-,78,1,,,,
79,-,İrem Derici,Yaz Gülü,-,79,1,,,,
80,-,おやすみベイビー,Hold My Hand (From “Top Gun: Maverick”) (1/f fluctuation Goog Sleeping Piano Duo),-,80,1,,,,
81,-,Sing Me Happy Birthday,Happy Birthday Diana (Jazz Version),-,81,1,,,,
82,-,Roxette,The Look (Headdrum Mix),-,82,1,,,,
83,-,Sekou,Time Will Tell,-,83,1,,,,
84,-,LUNARIA,2 Kielichy,-,84,1,,,,
85,-,Roxette,Joyride (Magicfriendmix),-,85,1,,,,
86,-,Benny Krueger Orchestra & Billy Jones,Don't Bring Lulu,-,86,1,,,,
87,-,Kate Bush,Constellation of the Heart (2018 Remaster),-,87,1,,,,
88,-,Gülşen,Kardan Adam,-,88,1,,,,
89,-,Kate Bush,Top of the City (Director's Cut),-,89,1,,,,
90,-,Kate Bush,Never Be Mine (2018 Remaster),-,90,1,,,,
91,-,Kate Bush,Between a Man and a Woman (2018 Remaster),-,91,1,,,,
92,-,Carter Sauce,Lazy Egg (feat. Nina Hope),-,92,1,,,,
93,-,Valeriy Zolotukhin,Там среди пампасов (Танго),-,93,1,,,,
94,-,Jun. K (From 2PM),"THIS IS NOT A SONG, 1929",-,94,1,,,,
95,-,Nikolay Baskov,Шарманка,-,95,1,,,,
96,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,36,33,,,,
97,down,sanah,Nic dwa razy (W. Szymborska),79,1,48,,,,
98,down,Bruno Mars,When I Was Your Man,42,32,23,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,39,17,,,,
100,down,DARIA,Paranoia,41,1,53,,,,
