Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,12,97,2020-03-29,5,2020-06-28
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
3,-,Stray Kids,God’s Menu,-,3,1,,,,
4,-,BTS,Stay Gold,-,4,1,38,2020-07-05,38,2020-07-05
5,up,Ava Max,Kings & Queens,10,1,11,80,2020-03-15,37,2020-09-27
6,up,Adele,Skyfall,6,2,30,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,31,,,,
8,up,Adele,Hello,8,2,33,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,20,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,29,,,,
11,up,Ed Sheeran,Shape of You,12,3,33,94,2020-01-05,94,2020-01-05
12,up,Dua Lipa,Physical,21,1,20,48,2020-02-02,15,2020-04-12
13,up,PSY,Gangnam Style,13,5,33,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,30,,,,
15,up,Adele,Someone Like You,25,5,33,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),16,8,33,,,,
17,up,James Arthur,Impossible,20,9,28,,,,
18,down,Adele,Rolling In the Deep,17,6,28,,,,
19,up,Rihanna,Diamonds,26,11,33,,,,
20,up,Ed Sheeran,Perfect,29,3,31,73,2019-10-06,58,2019-10-20
21,up,Milky Chance,Stolen Dance,27,13,29,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],96,13,33,,,,
23,up,Sia,Chandelier,99,2,27,,,,
24,-,Rihanna,Love on the Brain,-,24,19,,,,
25,-,Kiesza,Crave,-,3,5,,,,
26,up,John Newman,Love Me Again (Gemini Remix),98,17,23,,,,
27,-,Adele,Set Fire to the Rain,-,8,22,,,,
28,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,22,,,,
29,down,Kamil Bednarek,Bądź Przy Mnie,19,1,8,,,,
30,-,イマジン・ドラゴンズ,Radioactive,-,19,22,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,23,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,11,19,,,,
33,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,21,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,20,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,18,81,2020-02-09,81,2020-02-09
36,up,Selena Gomez,Feel Me,40,10,7,94,2020-02-23,45,2020-03-01
37,-,BARANOVSKI,Czułe Miejsce,-,4,8,,,,
38,-,Bag Raiders,Shooting Stars,-,38,1,,,,
39,-,Iyaz,Replay,-,39,1,,,,
40,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,40,1,,,,
41,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,97,14,31,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),100,36,18,,,,
43,-,Surfaces & Elton John,Learn To Fly,-,43,1,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,2,19,1,2019-10-06,1,2019-10-06
45,-,예은,Barbie,-,45,1,,,,
46,down,sanah,Melodia,4,2,12,,,,
47,-,a-ha,Take On Me,-,38,1,,,,
48,down,Sia,"Together (From the Motion Picture ""Music"")",18,18,4,,,,
49,-,Sabrina,Despacito (Remix),-,49,1,,,,
50,-,Bahari,Savage,-,50,1,,,,
51,-,Kiesza,Love Me with Your Lie,-,34,1,,,,
52,-,Nick Mason,I'm a Mineralist,-,52,1,,,,
53,-,Doda,Judasze,-,53,1,,,,
54,-,Agust D,Daechwita,-,4,3,22,2020-05-31,22,2020-05-31
55,-,IZ*ONE,Secret Story of the Swan,-,55,1,,,,
56,-,Myslovitz,Kraków (LP Version),-,56,1,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,2,2,,,,
58,-,Nick Mason,Do Ya?,-,58,1,,,,
59,-,Stephen Puth,Watching You Walk Away,-,31,1,,,,
60,-,Ariana Grande,7 rings,-,37,3,58,2019-10-06,51,2020-01-05
61,-,Mishaal,I Don't Wanna Wait For Summer,-,61,1,,,,
62,-,Krzysztof Zalewski,Tylko Nocą,-,62,1,,,,
63,-,Harry Styles,Adore You,-,2,17,24,2019-12-08,6,2020-04-19
64,-,Ronan Keating,This Is Your Song,-,64,1,,,,
65,-,Nick Mason,Hot River,-,65,1,,,,
66,-,Basil Valdez,Hindi Kita Malilimutan,-,66,1,,,,
67,-,Per Gessle,Kix Cha-Cha (Ghost Track),-,67,1,,,,
68,-,Weki Meki,Oopsy,-,68,1,,,,
69,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,69,1,,,,
70,-,Nick Mason,Siam,-,70,1,,,,
71,-,Andromachi,Na Soun Psema,-,63,1,,,,
72,-,Miles,Lovely Day (Instrumental) [ENG Version],-,72,1,,,,
73,-,Fitz and The Tantrums,L.O.V.,-,73,1,,,,
74,-,Noak Hellsing,Lost,-,74,1,,,,
75,-,Natalia Zastępa,Rudy,-,40,2,,,,
76,-,Andromachi,Den Mporo,-,76,1,,,,
77,-,Stray Kids,"TOP (""Tower of God"" OP)",-,77,1,,,,
78,-,Andromachi,To Feggari,-,78,1,,,,
79,-,OMC,How Bizarre,-,79,1,,,,
80,-,Stray Kids,TA,-,80,1,,,,
81,-,Stray Kids,GO LIVE,-,81,1,,,,
82,-,Sarah McLachlan,I Love You,-,82,1,,,,
83,-,LOTTE,Mehr davon,-,83,1,,,,
84,-,Reni Jusis,Aureola,-,84,1,,,,
85,-,Monsieur Minimal,Release Me,-,85,1,,,,
86,-,Martin Jensen,All I Wanna Do,-,86,1,,,,
87,-,Tears for Fears,I Love You But I'm Lost,-,87,1,,,,
88,-,Top One,Ole! Olek,-,88,1,,,,
89,-,Tadeusz Chyla,Ballada O Cysorzu,-,89,1,,,,
90,-,Four Of Diamonds,Walk Away,-,90,1,,,,
91,-,Intelligency,August (MBNN Remix),-,91,1,,,,
92,-,Oh Wonder,I Like It When You Love Me,-,92,1,,,,
93,-,Francois Klark,Always (Acoustic),-,93,1,,,,
94,-,Dani Martín & Juanes,Los Huesos,-,94,1,,,,
95,-,PIONA,Lawina (feat. Ptakova),-,95,1,,,,
96,-,Carlos D'Alejandro,Un 19 de Septiembre,-,96,1,,,,
97,-,Nick Cave & The Bad Seeds,The Kindness of Strangers (2011 Remastered Version),-,97,1,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,10,,,,
99,-,Sarsa,Naucz Mnie,-,32,8,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,13,,,,
