Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,4,1,14,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
4,down,sanah,ten Stan,2,2,20,,,,
5,up,Dawid Kwiatkowski,Proste,5,4,11,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,23,6,10,,,,
7,down,Ed Sheeran,Shivers,6,4,3,,,,
8,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],52,5,2,,,,
9,down,Adele,Skyfall,8,2,91,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),10,2,96,,,,
11,up,Adele,Hello,11,2,96,,,,
12,down,Ed Sheeran,Shape of You,9,3,90,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,14,5,96,,,,
14,up,Adele,Someone Like You,16,5,95,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),17,8,98,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,3,17,,,,
17,down,Shawn Mendes & Tainy,Summer Of Love,7,6,6,,,,
18,down,Ed Sheeran,Perfect,13,3,95,73,2019-10-06,58,2019-10-20
19,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,5,70,,,,
20,down,Adele,Rolling In the Deep,18,6,90,,,,
21,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",60,6,82,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,89,,,,
23,down,Rihanna,Diamonds,19,11,97,,,,
24,down,Milky Chance,Stolen Dance,20,13,82,,,,
25,-,Jorge Blanco,Hot Damn (Live One Take),-,25,1,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,3,90,,,,
27,up,Dua Lipa,Love Again,88,4,16,96,2020-04-05,96,2020-04-05
28,up,Camila Cabello,Don't Go Yet,51,26,7,,,,
29,up,Taylor Swift,Wildest Dreams (Taylor's Version),42,29,2,,,,
30,-,Matteo Bocelli,Solo,-,30,1,,,,
31,down,Paweł Domagała,Weź Nie Pytaj,22,11,73,,,,
32,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,97,,,,
33,-,Michael Patrick Kelly,Throwback,-,6,11,,,,
34,down,Adele,Set Fire to the Rain,25,8,70,,,,
35,-,Marek Dyjak,Na Wzgórzu Rozpaczy,-,35,1,,,,
36,-,sanah,To koniec,-,36,4,,,,
37,up,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",90,37,3,,,,
38,-,Daneliya Tuleshova,Glossy,-,38,1,,,,
39,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,29,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),56,19,61,,,,
41,-,Billie Eilish & Khalid,lovely,-,8,13,62,2020-02-02,62,2020-02-02
42,-,Dimash Qudaibergen,Fly Away,-,42,1,,,,
43,-,Ashnikko,Tantrum,-,43,1,,,,
44,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,17,83,2020-09-06,57,2020-09-20
45,up,sanah,etc. (na disco),70,2,20,,,,
46,down,Dawid Kwiatkowski,Bez Ciebie,34,2,19,,,,
47,-,Dimash Qudaibergen,Aqquym,-,47,1,,,,
48,-,Ariana Abecasis,My Beautiful Addiction,-,48,1,,,,
49,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),80,3,11,,,,
50,-,Donna Lewis,I Love You Always Forever,-,50,1,,,,
51,-,Hans Philip,somendrøm,-,51,1,,,,
52,-,Stephanie Mills,Starlight,-,52,1,,,,
53,-,Conchita Wurst,Bodymorphia,-,53,1,,,,
54,-,Cecilia Krull,My Life Is Going On (Piano Version),-,54,1,,,,
55,up,Daneliya Tuleshova,Lucky Me (Radio Edit),62,55,2,,,,
56,-,Pavvla,None of the Above,-,56,1,,,,
57,-,80' Factory,Julia,-,57,1,,,,
58,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,58,1,,,,
59,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,10,8,,,,
60,-,Farruko & David Guetta,Pepas (David Guetta Remix - Radio Edit),-,60,1,,,,
61,-,80' Factory,Baby Jane,-,61,1,,,,
62,-,WooSung,Dimples,-,62,1,,,,
63,-,Tai Verdes,feeling this bad (v2),-,63,1,,,,
64,-,Ganges,Hotel,-,64,1,,,,
65,-,Magda Bereda,bluza w rozmiarze L,-,65,1,,,,
66,-,Anita Lipnicka I John Porter,Then and Now,-,66,1,,,,
67,-,RHIZOME,Sky Walking,-,67,1,,,,
68,-,Marinella,Gialini Kardia,-,68,1,,,,
69,-,Eugene,Relax,-,69,1,,,,
70,-,Daneliya Tuleshova,Don't Cha,-,63,1,,,,
71,-,Aldona Orłowska,Idę,-,71,1,,,,
72,-,Peter Fox,Hanaan (Der letzte Tag - Instrumental),-,72,1,,,,
73,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,73,1,,,,
74,-,Daneliya Tuleshova,Mama,-,69,1,,,,
75,-,Eugene,Happy Time,-,75,1,,,,
76,-,Eugene,Pleeez,-,76,1,,,,
77,-,Tymek,Beethoven,-,77,1,,,,
78,-,Da Nel,FIRE,-,78,1,,,,
79,-,Kovacs & Metropole Orkest,Sugar Pill (Live),-,79,1,,,,
80,-,DJ Shadow,Changeling II (Adrian Younge Remix),-,80,1,,,,
81,-,Eugene,Windy,-,81,1,,,,
82,-,Daneliya Tuleshova,Like You Used To,-,53,2,,,,
83,-,Synth Boy & Julia F.,Heart,-,83,1,,,,
84,-,Archive,Hate,-,84,1,,,,
85,-,Synth Boy & Julia F.,Friday Night,-,85,1,,,,
86,-,Eugene,Wuthering Heights,-,86,1,,,,
87,-,Yung Bae,Disco Body Parts (feat. AWOLNATION),-,87,1,,,,
88,-,Elsa & Emilie,Sinnerman,-,88,1,,,,
89,-,Bartosz Chajdecki,Kołysanka Kruka (feat. Południce),-,89,1,,,,
90,-,Maryla Rodowicz,Ballada Wagonowa,-,90,1,,,,
91,-,Kaleidoscope,PS Come Back,-,91,1,,,,
92,-,Szymonmówi,Pieśń młodych foliarzy (Efekt jupitera),-,92,1,,,,
93,-,Kalina Jedrusik,Mój Pierwszy Bal,-,93,1,,,,
94,-,Nme Project,Jerusalema (Hebrew version),-,94,1,,,,
95,-,Pino Daniele,Dubbi Non Ho (Live),-,95,1,,,,
96,-,Kora,Cykady na cykladach (feat. 5th Element),-,96,1,,,,
97,-,Pugh Rogefeldt,"Love,Love,Love",-,97,1,,,,
98,-,John Frusciante,Curtains,-,98,1,,,,
99,-,James Arthur,Impossible,-,9,79,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,92,,,,
