Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ochman,River,-,1,6,,,,
2,-,sanah & Kwiat Jabłoni,Szary świat,-,1,8,,,,
3,-,KALUSH,Stefania (Kalush Orchestra),-,3,1,,,,
4,-,Maro,"saudade, saudade",-,4,1,,,,
5,-,Malik Harris,Rockstars,-,5,1,,,,
6,-,Jérémie Makiese,Miss You,-,6,1,,,,
7,-,Stefan,Hope,-,7,1,,,,
8,-,Amanda Tenfjord,Die Together,-,8,1,,,,
9,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,10,,,,
10,-,Cornelia Jakobs,Hold Me Closer,-,10,1,,,,
11,-,Nadir Rustamli,Fade To Black,-,11,1,,,,
12,-,Konstrakta,In corpore sano,-,12,1,,,,
13,-,Marius Bear,Boys Do Cry,-,13,1,,,,
14,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,45,,,,
15,-,Sia,Chandelier,-,2,100,,,,
16,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
17,-,Harry Styles,As It Was,-,1,6,,,,
18,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,4,,,,
19,-,Cornelia Jakobs,Hold Me Closer,-,19,1,,,,
20,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,2,,,,
21,-,Ola Olszewska,Czy To Nadal Ja,-,21,1,,,,
22,-,MIKA,"Relax, Take It Easy",-,22,1,,,,
23,-,MIKA,Grace Kelly,-,23,1,,,,
24,-,MIKA,Happy Ending,-,24,1,,,,
25,-,jucho,Drzewa,-,25,1,,,,
26,-,Mia Dimšić,Guilty Pleasure (Eurovision 2022 - Croatia),-,26,1,,,,
27,-,LYRIQ & Zivert,После меня,-,27,1,,,,
28,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,28,1,,,,
29,-,Mia Dimšić,Netko Drugi,-,29,1,,,,
30,-,Lisa Peterson & Star Stable,Soul Riders,-,30,1,,,,
31,-,Waldemar Kocoń,Nie wierzę...,-,31,1,,,,
32,-,Tadeusz Ross,Wybaczcie piechocie,-,32,1,,,,
33,-,Karel Gott,Lady Carneval (Bonus Track),-,33,1,,,,
34,-,Andrzej Poniedzielski,Dla Duszy Gram,-,34,1,,,,
35,-,Andrzej Poniedzielski,Trzy Pytania,-,35,1,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,118,,,,
37,-,Ed Sheeran,Shape of You,-,3,120,94,2020-01-05,94,2020-01-05
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,114,,,,
39,-,Adele,Someone Like You,-,5,125,,,,
40,-,Adele,Rolling In the Deep,-,6,120,,,,
41,-,James Arthur,Impossible,-,9,105,,,,
42,-,Ed Sheeran,Perfect,-,3,127,73,2019-10-06,58,2019-10-20
43,-,Paweł Domagała,Weź Nie Pytaj,-,11,102,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,94,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,82,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,54,81,2020-02-09,81,2020-02-09
47,-,One Direction,One Way or Another (Teenage Kicks),-,14,60,,,,
48,-,Kim Cesarion,Undressed,-,16,58,,,,
49,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,51,,,,
50,-,Adam Lambert,Ghost Town,-,17,48,,,,
51,-,P!nk,Try,-,13,58,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,2,61,1,2019-10-06,1,2019-10-06
53,-,Dawid Podsiadło,W dobrą stronę,-,16,47,,,,
54,-,Pitbull,Timber (feat. Ke$ha),-,18,33,,,,
55,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,46,,,,
56,-,Harry Styles,Sign of the Times,-,20,55,,,,
57,-,Passenger,Let Her Go,-,18,28,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,1,,,,
59,-,Sia,Elastic Heart,-,25,27,,,,
60,-,Dawid Podsiadło,Małomiasteczkowy,-,27,18,,,,
61,-,Agnieszka Chylińska,Królowa Łez,-,24,16,,,,
62,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,14,,,,
