Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,11,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,22,2,15,,,,
4,down,sanah,Nic dwa razy (W. Szymborska),3,1,18,,,,
5,-,Dawid Podsiadło,mori,-,2,5,,,,
6,up,Lady Gaga,Bloody Mary,10,4,11,,,,
7,down,Adele,Hello,5,2,159,,,,
8,up,Sia,Chandelier,27,2,135,,,,
9,down,Ed Sheeran,Shape of You,7,3,159,94,2020-01-05,94,2020-01-05
10,up,Adele,Someone Like You,12,5,162,,,,
11,up,sanah,najlepszy dzień w moim życiu,34,4,5,,,,
12,up,Ed Sheeran,Perfect,14,3,166,73,2019-10-06,58,2019-10-20
13,up,Adele,Rolling In the Deep,15,6,156,,,,
14,up,Adele,Set Fire to the Rain,25,8,123,,,,
15,up,Podsiadlo,Trójkąty i kwadraty,24,9,113,,,,
16,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",20,1,80,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,76,,,,
18,-,Harry Styles,As It Was,-,1,36,,,,
19,up,Zhang Zhe Han,Primordial Theater,26,19,3,,,,
20,up,Michael Patrick Kelly,Wonders,28,3,10,,,,
21,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,129,,,,
22,-,防弾少年団,進撃の防弾,-,6,3,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,163,,,,
24,-,Ed Sheeran,Thinking Out Loud,-,11,106,,,,
25,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,5,114,,,,
26,-,P!nk,Try,-,13,84,,,,
27,down,Sam Smith & Kim Petras,Unholy,23,2,21,,,,
28,down,PSY,Gangnam Style,9,5,165,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,147,,,,
30,down,Rihanna,Stay (feat. Mikky Ekko),13,8,167,,,,
31,up,Meghan Trainor,Made You Look,40,5,15,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,2,16,,,,
33,down,James Arthur,Impossible,16,9,137,,,,
34,down,Rihanna,Diamonds,17,11,164,,,,
35,-,B.R.O,Jeszcze Będzie Pięknie,-,35,14,,,,
36,down,Paweł Domagała,Weź Nie Pytaj,18,11,137,,,,
37,up,OneRepublic,I Ain't Worried,63,1,32,,,,
38,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,161,,,,
39,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,75,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,2,84,1,2019-10-06,1,2019-10-06
41,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,14,156,,,,
42,-,Adam Lambert,Ghost Town,-,17,71,,,,
43,up,Skolim,Nie Dzwoń do Mnie Mała,48,39,3,,,,
44,-,Dawid Podsiadło,W dobrą stronę,-,16,72,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,18,54,,,,
46,-,P!nk,Never Gonna Not Dance Again,-,46,1,,,,
47,down,John Newman,Love Me Again (Gemini Remix),30,17,138,,,,
48,down,Mr. Probz,Waves,33,21,90,,,,
49,-,Marco Mengoni,Due Vite,-,49,1,,,,
50,-,Dermot Kennedy,Kiss Me,-,3,18,,,,
51,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,54,,,,
52,-,Karol Sevilla,Miedo de Sentir,-,52,1,,,,
53,-,Harry Styles,Sign of the Times,-,20,82,,,,
54,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,47,,,,
55,down,イマジン・ドラゴンズ,Radioactive,37,19,114,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,3,,,,
57,-,Małe TGD,Góry Do Góry,-,17,10,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,21,1,22,,,,
59,down,Zhang Zhe Han,Journey,44,16,4,,,,
60,-,Jamal,Pewność,-,60,1,,,,
61,-,Loi,Gold,-,61,1,,,,
62,-,Janet Jackson,Got 'Til It's Gone,-,62,1,,,,
63,-,Sinéad O'Connor,Just Like U Said It Would B,-,63,1,,,,
64,-,Beyoncé,CUFF IT,-,4,12,,,,
65,-,Depeche Mode,Enjoy the Silence,-,65,1,,,,
66,-,Maro,oxalá (feat. Darío Barroso & Pau Figueres),-,66,1,,,,
67,down,Linda Ronstadt,Long Long Time,56,56,2,,,,
68,-,NO.Stalg1a & CatchUp,Szum,-,68,1,,,,
69,-,Ислам Итляшев & Султан Лагучев,Сделан из стали,-,69,1,,,,
70,-,Prince,Lovesexy,-,70,1,,,,
71,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,71,1,,,,
72,-,Ryan Mack,Forever and Ever and Always,-,72,1,,,,
73,-,Halva Priset,Kompis,-,73,1,,,,
74,-,Ultimo,Poesia senza veli,-,74,1,,,,
75,-,Patty Gurdy,Melodies of Hope,-,75,1,,,,
76,-,sanah & Daria Zawiałow,Eldorado,-,5,24,,,,
77,-,Beyoncé,THIQUE,-,77,1,,,,
78,-,NICK BROADHURST,Breathe,-,78,1,,,,
79,-,Boney M.,Rasputin,-,79,1,,,,
80,-,Boney M.,El Lute,-,80,1,,,,
81,-,bryska,kraksa,-,58,4,,,,
82,-,RAIKAHO,Молод и глуп,-,82,1,,,,
83,-,Modern Talking,"You're My Heart, You're My Soul",-,83,1,,,,
84,-,Modern Talking,Cheri Cheri Lady,-,48,3,,,,
85,-,Leona Lewis,Bleeding Love,-,85,1,,,,
86,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",8,6,147,,,,
87,-,Tananai,TANGO,-,63,1,,,,
88,-,FASMA & GG,F.B.F.M.,-,88,1,,,,
89,-,10cm,서랍,-,89,1,,,,
90,-,Brett Koolik,Idk,-,90,1,,,,
91,-,Brett Koolik & Ari Bradshaw,The One I Need,-,91,1,,,,
92,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,75,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,107,,,,
94,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,21,117,,,,
95,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,66,,,,
96,-,Dawid Podsiadło,Małomiasteczkowy,-,27,30,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),38,19,110,,,,
98,up,Rihanna,Love on the Brain,99,24,109,,,,
99,-,Agnieszka Chylińska,Królowa Łez,-,24,28,,,,
100,-,Ed Sheeran,Photograph,-,15,18,,,,
