Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,12,,,,
2,up,sanah,2:00,31,2,2,,,,
3,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",2,2,2,,,,
4,-,BTS,Film out,-,4,1,13,2021-04-11,13,2021-04-11
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,72,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,68,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,64,,,,
8,up,Adele,Someone Like You,8,5,71,,,,
9,up,PSY,Gangnam Style,11,5,74,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),10,8,74,,,,
11,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
12,up,Adele,Rolling In the Deep,12,6,68,,,,
13,up,Rihanna,Diamonds,13,11,74,,,,
14,up,Ed Sheeran,Perfect,14,3,72,73,2019-10-06,58,2019-10-20
15,up,Milky Chance,Stolen Dance,15,13,64,,,,
16,down,Ekipa,3Kipa,4,2,4,,,,
17,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],16,13,74,,,,
18,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,14,72,,,,
19,down,Adele,Set Fire to the Rain,18,8,52,,,,
20,down,Paweł Domagała,Weź Nie Pytaj,19,11,56,,,,
21,-,HOSHI,Spider,-,21,1,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,60,,,,
23,down,John Newman,Love Me Again (Gemini Remix),21,17,60,,,,
24,down,Sia,Chandelier,22,2,60,,,,
25,down,Mr. Probz,Waves,23,21,18,,,,
26,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,22,32,,,,
27,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,21,56,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,11,50,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,11,52,,,,
30,-,BAEKHYUN,Bambi,-,30,1,,,,
31,up,Imany,You Will Never Know,65,20,2,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,48,,,,
33,up,Rihanna,Love on the Brain,33,24,48,,,,
34,-,Sarsa,Naucz Mnie,-,32,24,,,,
35,down,Olivia Rodrigo,drivers license,30,1,10,1,2021-01-17,1,2021-01-17
36,down,Nicky Jam & Enrique Iglesias,El Perdón,34,27,26,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),35,14,38,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,9,3,56,2021-03-21,1,2021-03-28
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",36,15,33,,,,
40,down,P!nk,Try,37,13,36,,,,
41,up,Dawid Podsiadło,W dobrą stronę,50,16,32,,,,
42,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,1,1,,,,
43,up,Meghan Trainor,All About That Bass,73,30,32,,,,
44,down,イマジン・ドラゴンズ,Radioactive,32,19,52,,,,
45,up,Sylwia Grzeszczak,Tamta Dziewczyna,49,24,32,,,,
46,up,Katy Perry,Dark Horse (feat. Juicy J),47,32,33,,,,
47,up,Justin Timberlake,Mirrors,97,30,13,,,,
48,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",40,6,58,,,,
49,-,Dimash Qudaibergen,BE WITH ME,-,49,1,,,,
50,down,Shanguy & Mark Neve,KALIMA MINOU,41,1,2,,,,
51,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,51,1,56,2021-04-11,56,2021-04-11
52,up,Shawn Mendes & Camila Cabello,Señorita,84,2,43,1,2019-10-06,1,2019-10-06
53,up,Ewelina Lisowska,W Stronę Słońca,98,32,26,,,,
54,down,Karolina Stanisławczyk,Cliché,3,3,6,,,,
55,up,Harry Styles,Sign of the Times,79,20,38,,,,
56,-,Czeslaw Niemen,Sen o Warszawie,-,26,1,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,34,81,2020-02-09,81,2020-02-09
58,down,Adele,Skyfall,38,2,67,,,,
59,-,Passenger,Let Her Go,-,18,21,,,,
60,up,テイラー・スウィフト,Shake It Off,100,40,27,,,,
61,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),46,16,8,,,,
62,-,Sam Smith,Writing's On the Wall,-,25,21,,,,
63,-,Olivia Rodrigo,deja vu,-,14,1,17,2021-04-11,16,2021-04-18
64,up,Sia,Elastic Heart,99,25,20,,,,
65,-,Miley Cyrus,Wrecking Ball,-,47,19,,,,
66,-,Demi Lovato,Lonely People,-,66,1,,,,
67,-,Dawid Podsiadło,Małomiasteczkowy,-,27,15,,,,
68,-,Pitbull,Timber (feat. Ke$ha),-,18,23,,,,
69,-,テイラー・スウィフト,Blank Space,-,46,20,,,,
70,-,Adele,Hello,-,2,71,,,,
71,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,25,,,,
72,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,10,,,,
73,-,Richard Marx,Hazard,-,73,1,,,,
74,-,McGwire,Nothing Left (My Hero Academia) [feat. VideoGameRapBattles],-,74,1,,,,
75,-,Katy Perry,Roar,-,50,18,,,,
76,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,76,1,,,,
77,-,Michał Szczygieł,Więcej,-,26,1,,,,
78,-,sanah,Szampan,-,1,28,,,,
79,up,ZAYN,Dusk Till Dawn (feat. Sia),88,23,27,,,,
80,down,AURORA,Runaway,52,52,2,26,2021-04-18,13,2021-04-25
81,down,Demi Lovato,Dancing With The Devil,24,24,2,,,,
82,-,V,Sweet Night,-,3,4,39,2020-03-15,39,2020-03-15
83,-,Ultravox,The Song (We Go) [Live] [2009 Remaster],-,83,1,,,,
84,-,OneRepublic,Love Runs Out,-,39,19,,,,
85,-,Bajeranty,Na Manewry,-,85,1,,,,
86,-,Ava Max,My Head & My Heart,-,30,5,74,2021-02-21,12,2021-03-21
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,51,,,,
88,-,Olivia Rodrigo,drivers license,-,88,1,63,2021-03-28,46,2021-04-18
89,-,Dua Lipa,Be the One,-,49,16,,,,
90,-,The Mamas,In The Middle (Radio Edit),-,90,1,,,,
91,-,Chloe George,ghost town (voice memo),-,91,1,,,,
92,-,Korine,Sunshine,-,92,1,,,,
93,-,"ToTo H, Slavi Trifonov & Ku-Ku",Изкушение,-,93,1,,,,
94,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,25,,,,
95,-,Fran2k,Rari (feat. Jvnek),-,95,1,,,,
96,-,Ceca,Mrtvo More,-,96,1,,,,
97,down,Bruno Mars,Locked Out of Heaven,96,18,28,,,,
98,-,Lukas Graham,7 Years,-,43,7,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,29,14,,,,
100,-,Cris Cab,Liar Liar,-,39,9,,,,
