Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,6,,,,
2,up,Sia,Chandelier,2,2,54,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,2,10,99,2021-01-31,73,2021-03-07
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,66,,,,
5,up,Adele,Hello,5,2,66,,,,
6,up,Ed Sheeran,Shape of You,6,3,67,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,7,5,68,,,,
8,down,Adele,Skyfall,3,2,62,,,,
9,up,Ed Sheeran,Perfect,14,3,66,73,2019-10-06,58,2019-10-20
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,58,,,,
11,down,Adele,Someone Like You,10,5,66,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),12,8,68,,,,
13,up,Adele,Rolling In the Deep,13,6,62,,,,
14,up,Rihanna,Diamonds,16,11,68,,,,
15,up,Milky Chance,Stolen Dance,35,13,59,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,68,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,66,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,11,54,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,21,11,50,,,,
20,up,John Newman,Love Me Again (Gemini Remix),22,17,54,,,,
21,up,Mr. Probz,Waves,23,21,12,,,,
22,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",42,6,52,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,22,27,,,,
24,down,Passenger,Let Her Go,18,18,18,,,,
25,up,sanah,Invisible dress (Maro Music x Skytech Remix),76,10,4,,,,
26,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,21,50,,,,
27,down,イマジン・ドラゴンズ,Radioactive,24,19,46,,,,
28,down,Ed Sheeran,Thinking Out Loud,26,11,44,,,,
29,-,Dawid Kwiatkowski,Bez Ciebie,-,2,1,,,,
30,down,Rihanna,Love on the Brain,27,24,42,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,42,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,31,27,20,,,,
33,up,One Direction,One Way or Another (Teenage Kicks),34,14,32,,,,
34,up,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",93,26,20,,,,
35,down,Kim Cesarion,Undressed,33,16,31,,,,
36,down,P!nk,Try,32,13,30,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,15,27,,,,
38,down,Adam Lambert,Ghost Town,36,17,25,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),38,32,28,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,51,2,39,1,2019-10-06,1,2019-10-06
41,up,Dawid Podsiadło,W dobrą stronę,41,16,27,,,,
42,up,Pitbull,Timber (feat. Ke$ha),45,18,21,,,,
43,up,Sia,Cheap Thrills (feat. Sean Paul),50,22,22,,,,
44,-,James Arthur,Impossible,-,9,57,,,,
45,up,Sylwia Grzeszczak,Ksiezniczka,47,34,22,,,,
46,up,テイラー・スウィフト,Shake It Off,48,40,23,,,,
47,up,Ewelina Lisowska,W Stronę Słońca,53,32,22,,,,
48,-,Daria Zawiałow,Kaonashi,-,20,4,,,,
49,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,49,1,37,2021-01-24,37,2021-01-24
50,up,Sia,Elastic Heart,58,25,16,,,,
51,up,Miley Cyrus,Wrecking Ball,56,47,16,,,,
52,down,Harry Styles,Sign of the Times,40,20,32,,,,
53,-,Justin Timberlake,Mirrors,-,30,10,,,,
54,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",59,5,24,,,,
55,up,Sam Smith,Writing's On the Wall,81,25,18,,,,
56,up,Dua Lipa,Be the One,60,49,13,,,,
57,down,テイラー・スウィフト,Blank Space,55,46,17,,,,
58,up,Cleo,Kocham,83,21,2,,,,
59,up,Katy Perry,Roar,61,50,16,,,,
60,up,Camila Cabello,Havana (Live),96,60,6,,,,
61,up,Agnieszka Chylińska,Królowa Łez,62,24,10,,,,
62,up,Nico & Vinz,Am I Wrong,63,29,9,,,,
63,up,Jason Derulo,Want to Want Me,65,29,9,,,,
64,up,A Great Big World & Christina Aguilera,Say Something,66,29,13,,,,
65,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),46,16,3,,,,
66,up,Cris Cab,Liar Liar,68,39,8,,,,
67,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],67,63,9,,,,
68,up,Rita Ora,Anywhere,85,37,6,,,,
69,-,Maxim Rad,Old (Westside Version),-,69,1,,,,
70,up,Dua Lipa,We're Good,77,47,2,25,2021-02-21,11,2021-04-25
71,-,Maxim Rad,Numbers And Letters,-,71,1,,,,
72,up,Miley Cyrus,Track Four,78,3,8,13,2020-11-29,13,2020-11-29
73,-,Three of Us,Szklany Sufit,-,20,1,,,,
74,up,Issam Alnajjar,Hadal Ahbek,82,74,3,,,,
75,up,Ewelina Lisowska,Nieodporny Rozum (Radio Edit),88,67,7,,,,
76,-,Konfuz,Ратата,-,57,2,,,,
77,-,sanah,Melodia,-,2,26,,,,
78,up,Dua Lipa,If It Ain't Me,80,78,2,,,,
79,-,Wen Junhui,Silent Boarding Gate,-,79,1,,,,
80,-,Rag'n'Bone Man,All You Ever Wanted,-,45,3,,,,
81,-,KINGDOM,Excalibur,-,81,1,,,,
82,-,Michał Szczygieł,Spontan,-,45,5,,,,
83,-,Dua Lipa,Break My Heart,-,1,20,97,2020-03-29,5,2020-06-28
84,-,Skety,Alkoholická (feat. Vojtěch Dyk),-,84,1,,,,
85,-,Karolina Stanisławczyk,Cliché,-,3,1,,,,
86,-,The Soul Rebels,Sweet Dreams Are Made of This,-,86,1,,,,
87,-,24kGoldn,"3, 2, 1",-,87,1,,,,
88,-,Gabriel Benedek,Leila,-,88,1,,,,
89,-,Griff,Black Hole,-,45,1,,,,
90,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,7,,,,
91,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,91,1,,,,
92,down,Ed Sheeran,Photograph,87,15,6,,,,
93,down,Bruno Mars,When I Was Your Man,90,32,5,,,,
94,-,sanah,Aniołom szepnij to,-,47,2,,,,
95,-,Netta,Low,-,95,1,,,,
96,-,Godspell,Day By Day (NYC Cast Recording),-,96,1,,,,
97,-,Katya Ryabova,Hurricane,-,97,1,,,,
98,down,Bruno Mars,Locked Out of Heaven,64,18,23,,,,
99,down,Rihanna,Only Girl (In the World),91,73,6,,,,
100,down,Lana Del Rey,Video Games,86,68,5,,,,
