Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Lights Up,3,1,0,19,2019-10-13,12,2019-10-20
2,up,Dawid Podsiadło,Najnowszy Klip,2,1,0,,,,
3,-,BTS,Make It Right (feat. Lauv),-,3,0,16,2019-10-20,16,2019-10-20
4,down,Ed Sheeran,Beautiful People (feat. Khalid),1,1,0,13,2019-10-06,13,2019-10-06
5,up,Nea,Some Say,8,1,0,84,2020-03-01,84,2020-03-01
6,down,Daria Zawiałow,Hej Hej!,4,3,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
8,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",6,6,0,,,,
9,down,BARANOVSKI,Czułe Miejsce,7,4,0,,,,
10,-,Katy Perry,Harleys in Hawaii,-,10,0,30,2019-10-20,30,2019-10-20
11,up,Ava Max,Torn,38,7,0,41,2019-10-06,41,2019-10-06
12,up,Sia,Chandelier,15,2,0,,,,
13,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",9,5,0,,,,
14,down,Adele,Hello,12,2,0,,,,
15,up,Ed Sheeran,Perfect,25,3,0,73,2019-10-06,58,2019-10-20
16,down,Pharrell Williams,Happy,13,9,0,,,,
17,down,Ed Sheeran,Shape of You,14,3,0,94,2020-01-05,94,2020-01-05
18,down,Adele,Someone Like You,17,5,0,,,,
19,up,James Arthur,Impossible,19,9,0,,,,
20,up,Adele,Rolling In the Deep,21,6,0,,,,
21,up,Milky Chance,Stolen Dance,23,13,0,,,,
22,up,Brodka,Varsovie,26,7,0,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],27,13,0,,,,
24,down,PSY,Gangnam Style,16,5,0,,,,
25,down,Paweł Domagała,Weź Nie Pytaj,20,11,0,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,14,0,,,,
27,up,Podsiadlo,Trójkąty i kwadraty,30,9,0,,,,
28,-,Camila Cabello,Liar,-,22,0,23,2019-10-06,14,2019-10-27
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,11,0,,,,
30,down,Adele,Set Fire to the Rain,29,8,0,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,21,0,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,47,22,0,,,,
33,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),42,7,0,,,,
34,up,Jonas Brothers,Only Human,35,34,0,42,2019-10-06,27,2019-11-03
35,up,Rihanna,Stay (feat. Mikky Ekko),36,8,0,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,11,0,,,,
37,down,Edyta Gorniak & Gromee,Król,11,11,0,,,,
38,up,イマジン・ドラゴンズ,Radioactive,49,19,0,,,,
39,up,Rihanna,Diamonds,41,11,0,,,,
40,down,Rihanna,Love on the Brain,37,24,0,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),39,19,0,,,,
42,up,Sarsa,Naucz Mnie,71,32,0,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",78,15,0,,,,
44,up,Kim Cesarion,Undressed,95,16,0,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,0,31,2019-10-06,23,2019-11-17
46,up,Bruno Mars,Locked Out of Heaven,99,18,0,,,,
47,up,Meghan Trainor,All About That Bass,48,30,0,,,,
48,up,Rat City,Kind of Love (feat. Isak Heim),59,48,0,,,,
49,up,One Direction,One Way or Another (Teenage Kicks),96,14,0,,,,
50,up,P!nk,Try,51,13,0,,,,
51,down,Adam Lambert,Ghost Town,50,17,0,,,,
52,up,Shakira,Can't Remember to Forget You (feat. Rihanna),53,37,0,,,,
53,-,Camila Cabello,Cry for Me,-,31,0,45,2019-10-06,45,2019-10-06
54,up,Katy Perry,Dark Horse (feat. Juicy J),54,32,0,,,,
55,up,Dawid Podsiadło,W dobrą stronę,55,16,0,,,,
56,up,Pitbull,Timber (feat. Ke$ha),61,18,0,,,,
57,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],62,39,0,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia),86,23,0,,,,
59,down,Dawid Podsiadło,Trofea,10,10,0,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,0,,,,
61,-,Arena Themes,Arena Anthem,-,38,0,,,,
62,up,Jubel,On the Beach,76,62,0,,,,
63,-,Billie Eilish & Khalid,lovely,-,8,0,62,2020-02-02,62,2020-02-02
64,-,Justin Bieber,Mark My Words,-,64,0,,,,
65,up,Maroon 5,Memories,83,1,0,36,2019-10-06,2,2019-11-17
66,-,Johannes Oerding,An guten Tagen,-,66,0,,,,
67,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,67,0,,,,
68,-,Tymek,Język Ciała (feat. Big Scythe),-,30,0,,,,
69,down,Kygo & Whitney Houston,Higher Love,52,40,0,22,2019-10-06,20,2019-10-13
70,-,Valeriy Meladze & Konstantin Meladze,Девушки из высшего общества,-,70,0,,,,
71,-,Zbigniew Wodecki & Mitch & Mitch,Rzuć Wszystko Co Złe,-,71,0,,,,
72,up,Marcin Sójka,Lepiej,85,72,0,,,,
73,-,Liam Payne,Stack It Up (Acoustic),-,73,0,,,,
74,-,Michał Bajor,Ty i Ja,-,74,0,,,,
75,-,The Black Eyed Peas,#WHERESTHELOVE  (feat. The World),-,75,0,,,,
76,-,Alessia Cara,October,-,76,0,,,,
77,up,OneRepublic,Love Runs Out,98,39,0,,,,
78,-,Mark Knopfler,El Macho,-,78,0,,,,
79,-,Katy Perry,Never Really Over,-,79,0,79,2019-10-06,79,2019-10-06
80,up,テイラー・スウィフト,Shake It Off,100,40,0,,,,
81,-,Depeche Mode,Halo (Remastered),-,78,0,,,,
82,-,Paweł Domagała,Żmijowisko,-,15,0,,,,
83,-,The Kelly Family,Over the Hump,-,83,0,,,,
84,-,Ewelina Lisowska,W Stronę Słońca,-,32,0,,,,
85,-,Zivert,Life (feat. Филипп Киркоров),-,85,0,,,,
86,-,Ellie Goulding,Aftertaste,-,86,0,,,,
87,-,Sia,Elastic Heart,-,25,0,,,,
88,-,ATEEZ,Aurora,-,88,0,,,,
89,-,Ellie Goulding,Codes,-,89,0,,,,
90,-,ATEEZ,Utopia,-,71,0,,,,
91,-,LEA,110 (Prolog),-,91,0,,,,
92,-,Fancy,Lady of Ice,-,92,0,,,,
93,-,Chris Rea,Josephine (2019 Remaster),-,93,0,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),58,23,0,,,,
95,up,Camila Cabello,Havana (feat. Young Thug),97,36,0,,,,
96,-,Sam Smith,Writing's On the Wall,-,25,0,,,,
97,-,テイラー・スウィフト,Blank Space,-,46,0,,,,
98,-,Miley Cyrus,Wrecking Ball,-,47,0,,,,
99,-,Sylwia Grzeszczak,Ksiezniczka,-,34,0,,,,
100,-,Harry Styles,Sign of the Times,-,20,0,,,,
