Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,13,,,,
2,up,Miley Cyrus,Midnight Sky,24,1,9,14,2020-08-23,12,2020-10-25
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,3,2,28,2020-10-11,28,2020-10-11
4,down,Jason Derulo,Take You Dancing,3,3,10,71,2020-08-23,16,2021-01-17
5,down,sanah,No sory,2,2,9,,,,
6,-,Bastard!,F..k That,-,5,5,,,,
7,down,Adele,Skyfall,5,2,45,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,47,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,45,,,,
10,down,Adele,Hello,7,2,48,,,,
11,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,33,,,,
12,down,Ed Sheeran,Shape of You,11,3,48,94,2020-01-05,94,2020-01-05
13,down,PSY,Gangnam Style,12,5,49,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,43,,,,
15,up,Adele,Someone Like You,15,5,48,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),16,8,49,,,,
17,up,Adele,Rolling In the Deep,17,6,43,,,,
18,up,James Arthur,Impossible,21,9,44,,,,
19,down,Rihanna,Diamonds,18,11,49,,,,
20,down,Milky Chance,Stolen Dance,19,13,41,,,,
21,down,Ed Sheeran,Perfect,20,3,47,73,2019-10-06,58,2019-10-20
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,49,,,,
23,up,Adele,Set Fire to the Rain,43,8,36,,,,
24,-,REFUND SISTERS,DON'T TOUCH ME,-,24,1,,,,
25,-,BARANOVSKI,Lubię być z nią,-,1,3,,,,
26,up,BLACKPINK,Lovesick Girls,46,26,2,3,2020-10-11,3,2020-10-11
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,11,37,,,,
28,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,47,,,,
29,down,John Newman,Love Me Again (Gemini Remix),25,17,36,,,,
30,down,Sam Smith,Diamonds,4,4,4,51,2020-09-27,18,2020-11-15
31,down,Podsiadlo,Trójkąty i kwadraty,28,9,33,,,,
32,up,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",32,26,8,,,,
33,up,Shawn Mendes,Wonder,70,33,2,15,2020-10-11,15,2020-10-11
34,up,Ed Sheeran,Thinking Out Loud,35,11,27,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,21,32,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,11,32,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),38,19,26,,,,
38,down,Rihanna,Love on the Brain,36,24,26,,,,
39,down,イマジン・ドラゴンズ,Radioactive,33,19,29,,,,
40,up,BTS,Dynamite,62,1,7,96,2020-08-23,2,2020-08-30
41,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,34,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,26,22,81,2020-02-09,81,2020-02-09
43,-,Perfect,Głos,-,43,1,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,15,,,,
45,-,Sia,Chandelier,-,2,39,,,,
46,-,Little Mix,Not a Pop Song,-,46,1,,,,
47,-,Papa Dance,Kamikaze wróć!,-,47,1,,,,
48,-,Dido,Here With Me,-,48,1,,,,
49,-,Weki Meki,COOL,-,49,1,,,,
50,-,Didomido,Nimet (feat. Eglo),-,50,1,,,,
51,-,Afroman,She Won't Let Me F**k,-,51,1,,,,
52,-,Ava Max,Who's Laughing Now,-,7,3,,,,
53,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,3,83,2020-09-20,4,2020-09-27
54,-,blackbear,queen of broken hearts,-,54,1,,,,
55,-,Andrzej Piaseczny,Przeczytaj mnie,-,55,1,,,,
56,-,Glee Cast,"Hey, Soul Sister (Glee Cast Version)",-,56,1,,,,
57,-,Hurts,Numb,-,57,1,,,,
58,-,CG5,Show Yourself,-,58,1,,,,
59,-,Traks,Long Train Runnin',-,59,1,,,,
60,-,Melody Gardot & Sting,Little Something,-,60,1,,,,
61,-,Cheeze,Little By Little,-,61,1,,,,
62,-,"Maciej Zembaty, Ryszard Sygitowicz & Anna M.",Uszy,-,62,1,,,,
63,-,VAV,Made For Two,-,63,1,,,,
64,-,Pitura Freska,La pianta,-,64,1,,,,
65,-,blackbear,i felt that,-,65,1,,,,
66,-,Mobile Legends: Bang Bang & Shanguy,Bang Bang,-,66,1,,,,
67,-,Halina Mlynkova,Zanim stracisz,-,67,1,,,,
68,-,Tiziano Ferro,Rimmel,-,68,1,,,,
69,-,blackbear,i feel bad,-,69,1,,,,
70,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,70,1,,,,
71,-,Pitura Freska,Picinin,-,71,1,,,,
72,-,Velee,Nothing Like Wine (feat. Emmi),-,72,1,,,,
73,-,LEA,Halb so viel,-,73,1,,,,
74,-,Primos Lejanos,I'm Not the Only One (Acoustic),-,74,1,,,,
75,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,38,4,,,,
76,-,Marie Wegener & Sarah Lombardi,Liebt er dich?,-,76,1,,,,
77,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,77,1,,,,
78,-,DKA,Uśmiechnij Się,-,78,1,,,,
79,-,LUNAZ,Time After Time (feat. Frankie Balou) [Wordz Deejay Extended Mix],-,79,1,,,,
80,-,Harry Nilsson,The Puppy Song,-,80,1,,,,
81,-,sanah,Pożal się Boże,-,81,1,,,,
82,-,Fedez,Bella Storia,-,82,1,,,,
83,-,Glee Cast,"Baby, It's Cold Outside (Glee Cast Version)",-,83,1,,,,
84,-,March Military Band,River Kwai,-,84,1,,,,
85,-,Zakopower,Hej Hanno!,-,85,1,,,,
86,-,Weeekly,Boom Chi Ki,-,86,1,,,,
87,down,will.i.am,Scream & Shout (feat. Britney Spears),45,23,25,,,,
88,-,Ewelina Lisowska,Nie mogę zapomnieć,-,88,1,,,,
89,-,Checkmate,DRUM,-,89,1,,,,
90,-,R3HAB & Ella Vos,Exhale (Acoustic),-,90,1,,,,
91,-,Paul Davids & Rachel K Collier,Sugar Coated,-,91,1,,,,
92,-,MAX,Lie (feat. CHUNG HA),-,92,1,,,,
93,-,Tadeusz Chyla,Spis,-,93,1,,,,
94,-,Carlos Estella,This Is Epic,-,94,1,,,,
95,-,Jurie Els,Viva Espana,-,95,1,,,,
96,-,Wanda Warska,Oczy Masz Niebiesko - Zielone,-,84,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,18,12,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,40,27,5,,,,
99,down,One Direction,One Way or Another (Teenage Kicks),42,14,17,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,15,15,,,,
