Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Miley Cyrus,Flowers,4,1,37,,,,
3,up,David Kushner,Daylight,59,3,16,,,,
4,up,Peter Bjorn and John,Young Folks,7,2,9,,,,
5,down,Loreen,Tattoo,2,1,24,,,,
6,down,Sia,Chandelier,3,2,162,,,,
7,up,Adele,Hello,8,2,191,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",16,1,111,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,173,,,,
10,up,Ed Sheeran,Shape of You,11,3,191,94,2020-01-05,94,2020-01-05
11,up,Adele,Someone Like You,92,5,188,,,,
12,-,Kayhin,GTA San Andreas (Marimba Version),-,12,2,,,,
13,up,Ed Sheeran,Perfect,14,3,198,73,2019-10-06,58,2019-10-20
14,down,Adele,Rolling In the Deep,13,6,185,,,,
15,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",6,1,19,,,,
16,down,James Arthur,Impossible,15,9,166,,,,
17,down,Kwiat Jabłoni,Od nowa,5,4,7,,,,
18,up,Paweł Domagała,Weź Nie Pytaj,33,11,165,,,,
19,down,Adele,Set Fire to the Rain,18,8,147,,,,
20,down,Podsiadlo,Trójkąty i kwadraty,17,9,140,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,11,158,,,,
22,up,EMO,Letni Deszcz (Single Version),35,19,4,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,11,134,,,,
24,up,P!nk,TRUSTFALL,53,2,26,,,,
25,down,Kleks & sanah,Jestem Twoją Bajką,9,2,3,,,,
26,down,Ed Sheeran,Thinking Out Loud,20,11,133,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,108,,,,
28,down,Kim Cesarion,Undressed,23,16,107,,,,
29,down,P!nk,Try,22,13,110,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),24,14,100,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,15,103,,,,
32,down,Adam Lambert,Ghost Town,26,17,92,,,,
33,-,Oskar Cyms,Na niebie,-,33,1,,,,
34,-,Blanka,Rodeo,-,34,1,,,,
35,-,Harry Styles,As It Was,-,1,49,,,,
36,-,Dua Lipa,Dance The Night,-,4,11,,,,
37,-,Ray Dalton,Do It Again,-,37,3,,,,
38,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,38,1,,,,
39,-,INSTASAMKA,Who I Am,-,39,1,,,,
40,-,F.E.E.L.,Hejnał,-,40,1,,,,
41,-,Everything But the Girl,Run A Red Light (BBC Maida Vale Session),-,41,1,,,,
42,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,42,1,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),29,23,74,,,,
44,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,44,1,,,,
45,-,3 Sud Est,Prietenia,-,45,1,,,,
46,-,Charlotte Cardin & Skiifall,Enfer,-,46,1,,,,
47,-,U Studni,Rajsko w Krynicy,-,47,1,,,,
48,-,Mortal & Jonatan,Kinderki,-,48,4,,,,
49,-,Jonas Brothers,Celebrate!,-,49,1,,,,
50,-,Margaret,Tańcz głupia,-,8,13,,,,
51,-,OctaSounds,Thank You for Being You,-,51,1,,,,
52,-,Anna Nalick,In the Rough,-,52,1,,,,
53,up,Skolim,Temperatura,66,36,8,,,,
54,-,The Cassino,Pierwszy / Prześwit,-,54,1,,,,
55,down,Skolim,Palermo,40,40,4,,,,
56,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,31,4,,,,
57,-,Tia Kofi,Maybe It's You (Parx Extended Mix),-,57,1,,,,
58,-,Blue Jay Bird,Lights,-,58,1,,,,
59,-,Krzysztof Krawczyk,"Abba, Ojcze",-,59,1,,,,
60,-,Margaret,Bynajmniej,-,60,1,,,,
61,-,Olivia Addams,Fool Me Once,-,27,8,,,,
62,-,Bellah Mae,On Purpose (For My Future Daughter),-,62,1,,,,
63,-,AriBeatz,"MIRAGE (feat. KayBlack, Ozuna, Sfera Ebbasta & GIMS) [Remix]",-,63,1,,,,
64,-,Zabłocki z Prądem,Drzemy Koty,-,64,1,,,,
65,-,Kamil Kempiński,Sabotażysta,-,65,1,,,,
66,-,Pulp,This Is Hardcore,-,66,1,,,,
67,-,Григорий Лепс,Натали,-,67,1,,,,
68,-,Khai Bahar,Jodohku,-,68,1,,,,
69,-,Cocteau Twins,A Kissed Out Red Floatboat,-,69,1,,,,
70,-,sanah,Nic dwa razy (W. Szymborska),-,1,36,,,,
71,-,Great Good Fine Ok,Real,-,71,1,,,,
72,-,Tate McRae,greedy,-,72,1,,,,
73,down,OneRepublic,I Ain't Worried,49,1,51,,,,
74,-,Carly Pearl,Pronoia,-,74,1,,,,
75,-,Kim Wilde,Cambodia (Matt Pop Instrumental),-,75,1,,,,
76,-,sanah & Daria Zawiałow,Eldorado,-,5,25,,,,
77,-,Piero Pelù,Toro loco,-,77,1,,,,
78,-,Małe TGD,Góry Do Góry,-,17,18,,,,
79,-,André Rieu,My Way,-,79,1,,,,
80,-,Fonola Band,Notte speciale,-,80,1,,,,
81,up,Tate McRae,greedy,81,21,2,,,,
82,-,Kelly Marie,Feels Like I'm In Love,-,82,1,,,,
83,-,Sylwia Grzeszczak,BANG BANG,-,49,1,,,,
84,-,Kylie Minogue,Padam Padam,-,9,7,,,,
85,-,Dawid Podsiadło,TAZOSy,-,44,3,,,,
86,-,TVORCHI,Heart of Steel (Remix),-,54,2,,,,
87,-,Anka,Grzech,-,87,1,,,,
88,-,Julia Engelmann,Traurige Augen,-,88,1,,,,
89,-,Julia Engelmann,Bahnhofstraße 4,-,89,1,,,,
90,-,Julia Engelmann,Bauchgefühl,-,90,1,,,,
91,-,Julia Engelmann,Rasierwasser & Kastanien,-,91,1,,,,
92,-,Fedde Le Grand & Simon Ward,To The Lonely,-,92,1,,,,
93,-,Маша Шейх & ЕВА ВЛАСОВА,Половина сердца,-,93,1,,,,
94,down,Sylwia Grzeszczak,Tamta Dziewczyna,28,24,86,,,,
95,-,Kellie Lewis,Stumble,-,95,1,,,,
96,-,LU KALA,Hotter Now,-,96,1,,,,
97,down,Harry Styles,Sign of the Times,30,20,104,,,,
98,down,Sia,Cheap Thrills (feat. Sean Paul),31,22,67,,,,
99,-,Senny,duży chłopak,-,99,1,,,,
100,-,Пан Штефан,Мегаполіс,-,100,1,,,,
