Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Rema & Selena Gomez,Calm Down,3,2,10,,,,
3,up,sanah,Nic dwa razy (W. Szymborska),4,1,17,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,162,,,,
5,up,Adele,Hello,8,2,158,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,113,,,,
7,up,Ed Sheeran,Shape of You,11,3,158,94,2020-01-05,94,2020-01-05
8,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,146,,,,
9,up,PSY,Gangnam Style,12,5,164,,,,
10,down,Lady Gaga,Bloody Mary,6,4,10,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,146,,,,
12,up,Adele,Someone Like You,16,5,161,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),18,8,166,,,,
14,up,Ed Sheeran,Perfect,19,3,165,73,2019-10-06,58,2019-10-20
15,up,Adele,Rolling In the Deep,20,6,155,,,,
16,up,James Arthur,Impossible,21,9,136,,,,
17,up,Rihanna,Diamonds,22,11,163,,,,
18,up,Paweł Domagała,Weź Nie Pytaj,26,11,136,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,160,,,,
20,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",31,1,79,,,,
21,-,Elton John & Britney Spears,Hold Me Closer,-,1,21,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,5,2,14,,,,
23,down,Sam Smith & Kim Petras,Unholy,2,2,20,,,,
24,up,Podsiadlo,Trójkąty i kwadraty,27,9,112,,,,
25,up,Adele,Set Fire to the Rain,28,8,122,,,,
26,up,Zhang Zhe Han,Primordial Theater,33,19,2,,,,
27,down,Sia,Chandelier,13,2,134,,,,
28,up,Michael Patrick Kelly,Wonders,53,3,9,,,,
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,14,155,,,,
30,up,John Newman,Love Me Again (Gemini Remix),32,17,137,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,75,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,15,,,,
33,up,Mr. Probz,Waves,34,21,89,,,,
34,-,sanah,najlepszy dzień w moim życiu,-,4,4,,,,
35,-,Ava Max,Dancing’s Done,-,35,2,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,106,,,,
37,down,イマジン・ドラゴンズ,Radioactive,35,19,113,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),36,19,109,,,,
39,up,Imany,You Will Never Know,39,20,65,,,,
40,down,Meghan Trainor,Made You Look,29,5,14,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,21,116,,,,
42,down,Adele,Skyfall,25,2,156,,,,
43,-,Kate Bush,Suspended in Gaffa (2018 Remaster),-,43,1,,,,
44,up,Zhang Zhe Han,Journey,65,16,3,,,,
45,-,38 Special,If I'd Been the One,-,45,1,,,,
46,-,Honorata Skarbek Honey,Ogień,-,46,1,,,,
47,-,Miley Cyrus,Wrecking Ball,-,47,38,,,,
48,-,Skolim,Nie Dzwoń do Mnie Mała,-,39,2,,,,
49,-,DARIA,Paranoia,-,1,37,,,,
50,-,mazie,it's not me (it's u),-,50,1,,,,
51,-,sanah & Vito Bambino,Ale jazz!,-,1,63,,,,
52,-,The Ark,Let Your Body Decide,-,52,2,,,,
53,-,Sam Smith,I'm Not Here To Make Friends,-,53,1,,,,
54,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],40,37,7,,,,
55,-,SEVENTEEN,DON QUIXOTE,-,55,1,,,,
56,-,Linda Ronstadt,Long Long Time,-,56,1,,,,
57,up,Skolim,Wyglądasz Idealnie,69,1,24,,,,
58,-,RAYE & 070 Shake,Escapism.,-,58,1,,,,
59,-,Kombi,Słodkiego Miłego Życia,-,59,1,,,,
60,-,Maanam,Krakowski Spleen,-,34,3,,,,
61,-,Ligabue,Urlando contro il cielo (2020 Remaster),-,61,1,,,,
62,-,Kallisto,How to Save a Life (feat. Barefoot),-,62,1,,,,
63,-,OneRepublic,I Ain't Worried,-,1,31,,,,
64,-,Shakira,Boig per Tu,-,64,1,,,,
65,-,Ayra Starr & Moody Jones,Rush (Moody Jones Remix),-,65,1,,,,
66,-,Katy Perry,Hot N Cold,-,66,1,,,,
67,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,3,8,,,,
68,-,Aqua,Barbie Girl,-,12,1,,,,
69,-,Nicole Cherry & Carla's Dreams,Din cauza ta,-,69,1,,,,
70,-,Krzysztof Krawczyk,Ostatni raz zatanczysz ze mna,-,33,2,,,,
71,-,Krzysztof Krawczyk,Parostatek,-,23,3,,,,
72,-,Udo Lindenberg & Apache 207,Komet,-,72,1,,,,
73,-,Bakun,"Русский военный корабль, иди нахуй!",-,73,1,,,,
74,-,Malik Harris,Dreamer,-,74,1,,,,
75,-,Kombi,Nasze Rendez - Vous,-,75,1,,,,
76,-,Klaudeliza,Chanel (2023 Remaster),-,76,1,,,,
77,-,Stan Zapalny,Dzisiaj to przecież wczoraj,-,77,1,,,,
78,-,Paradigm,If I Could Change the World (feat. PollyAnna),-,78,1,,,,
79,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,41,1,,,,
80,-,Lemon Tears,Cross My Heart,-,80,1,,,,
81,-,NCT 127,Skyscraper,-,81,1,,,,
82,-,Roxette,"The Sweet Hello, The Sad Goodbye",-,82,1,,,,
83,-,K.Will,Like a Star,-,83,1,,,,
84,-,NCT 127,DJ,-,84,1,,,,
85,-,Majka Jeżowska,Marzenia się spełniają,-,85,1,,,,
86,-,K.Will,Love119 (feat. MC MONG),-,86,1,,,,
87,-,NCT 127,Ay-Yo,-,87,1,,,,
88,-,Julia Wieniawa,Mi nie żal,-,88,1,,,,
89,-,Ritchie Valens,La Bamba (1958 Single),-,89,1,,,,
90,-,Johnny Tillotson,Poetry In Motion,-,90,1,,,,
91,-,Molly Hammar,Så nära,-,91,1,,,,
92,-,EDITKINGS & Verdun Remix,Woo X I Was Never There (Tiktok Edit) [Remix],-,92,1,,,,
93,-,K.Will,It's Not You,-,93,1,,,,
94,-,Julia Żugaj,W 7 Niebie,-,94,1,,,,
95,-,Ritchie Valens,Donna,-,95,1,,,,
96,-,케이윌 & 마리오,Chocolate,-,96,1,,,,
97,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,97,1,,,,
98,-,K.Will,Present (feat. G1),-,98,1,,,,
99,down,Rihanna,Love on the Brain,41,24,108,,,,
100,down,Sarsa,Naucz Mnie,42,32,58,,,,
