Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,21,,,,
3,up,Sia,Chandelier,3,2,145,,,,
4,up,P!nk,TRUSTFALL,25,2,6,,,,
5,up,Dawid Podsiadło,mori,15,2,15,,,,
6,-,Agust D,Haegeum,-,6,1,,,,
7,down,Marcin Czerwiński,Brokat,5,4,3,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,48,2,25,,,,
9,down,Adele,Hello,4,2,169,,,,
10,down,Ed Sheeran,Shape of You,6,3,169,94,2020-01-05,94,2020-01-05
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,151,,,,
12,-,Dawid Kwiatkowski,Café de Paris,-,6,1,,,,
13,down,Ed Sheeran,Perfect,8,3,176,73,2019-10-06,58,2019-10-20
14,down,James Arthur,Impossible,9,9,146,,,,
15,up,Podsiadlo,Trójkąty i kwadraty,26,9,121,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,11,139,,,,
17,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,90,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,86,,,,
19,up,Ed Sheeran,Thinking Out Loud,30,11,116,,,,
20,down,P!nk,Try,16,13,94,,,,
21,down,Kim Cesarion,Undressed,17,16,92,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),18,14,86,,,,
23,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,15,85,,,,
24,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,24,1,,,,
25,down,Adam Lambert,Ghost Town,20,17,80,,,,
26,down,Dawid Podsiadło,W dobrą stronę,21,16,79,,,,
27,down,Pitbull,Timber (feat. Ke$ha),22,18,63,,,,
28,-,Agust D & j-hope,HUH?!,-,28,1,,,,
29,down,Sia,Cheap Thrills (feat. Sean Paul),24,22,56,,,,
30,down,Harry Styles,Sign of the Times,23,20,91,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,23,11,,,,
32,up,Sia,Elastic Heart,36,25,50,,,,
33,up,Dawid Podsiadło,Małomiasteczkowy,37,27,38,,,,
34,up,Igor Herbut,Wkręceni Nie Ufaj Mi,60,27,31,,,,
35,-,Agust D,D-Day,-,35,1,,,,
36,up,Nico & Vinz,Am I Wrong,99,29,26,,,,
37,-,sanah,Marcepan,-,4,1,,,,
38,up,Sylwia Grzeszczak,Ksiezniczka,100,34,58,,,,
39,-,Jason Derulo,Want to Want Me,-,30,27,,,,
40,-,Agust D,AMYGDALA,-,26,1,,,,
41,-,A Great Big World & Christina Aguilera,Say Something,-,29,30,,,,
42,-,Kim Petras,Alone (feat. Nicki Minaj),-,42,1,,,,
43,down,Niall Horan,Heaven,10,10,7,,,,
44,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,20,,,,
45,up,DARIA,Paranoia,68,1,45,,,,
46,-,sanah,Nic dwa razy (W. Szymborska),-,1,27,,,,
47,down,PNAU & Khalid,The Hard Way,29,13,4,,,,
48,up,David Kushner,Daylight,52,3,2,,,,
49,down,Agust D & IU,People Pt.2,12,6,3,,,,
50,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,13,1,,,,
51,-,Rita Ora,Anywhere,-,37,12,,,,
52,-,Jennifer Lopez,Ain't Your Mama,-,45,10,,,,
53,-,Agust D,Life Goes On,-,53,1,,,,
54,down,OneRepublic,I Ain't Worried,51,1,39,,,,
55,-,Agust D,SDL,-,55,1,,,,
56,-,Beyoncé,Drunk in Love (feat. Jay Z),-,53,2,,,,
57,-,Loreen,Tattoo,-,1,4,,,,
58,-,Małe TGD,Góry Do Góry,-,17,13,,,,
59,up,Roxie Węgiel,Miasto,77,50,3,,,,
60,-,Hourglvss,Supreme Beings,-,60,1,,,,
61,-,Sobel & sanah,"cześć, jak się masz?",-,2,33,,,,
62,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,62,1,,,,
63,-,Aga Bigaj,Kiedyś,-,63,1,,,,
64,-,Bloom,Zivert-Fly (BloomRemix),-,64,1,,,,
65,-,Coloratura,Use Somebody (Acoustic Cover),-,65,1,,,,
66,-,S Club 7,Never Had a Dream Come True,-,66,1,,,,
67,-,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,-,66,2,,,,
68,-,Agust D,Interlude : Dawn,-,68,1,,,,
69,-,MUNA,One That Got Away,-,69,1,,,,
70,-,P!nk,Bohemian Rhapsody (Live),-,70,1,,,,
71,-,Otha,I'm on Top,-,71,1,,,,
72,-,Agust D,Polar Night,-,72,1,,,,
73,-,Beyoncé,Halo,-,28,11,,,,
74,-,Yulianna Karaulova,Сильная,-,74,1,,,,
75,-,MIA BOYKA,Плакать в Порше,-,75,1,,,,
76,-,Spatial Vox,Angelo Della Notte (Extended Version),-,76,1,,,,
77,-,Faouzia,Thick and Thin,-,77,1,,,,
78,-,LemON,Ptaki,-,78,1,,,,
79,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,23,,,,
80,-,Bruno Gadiol & Gabriel Nandes,Your Habit - Acoustic (Acústico),-,80,1,,,,
81,-,RAYE,Escapism. (feat. 070 Shake),-,3,4,,,,
82,-,sorry idk,true blue,-,82,1,,,,
83,-,Bartek Królik,Chłopiec Z Zapałkami (feat. Błażej Król),-,83,1,,,,
84,-,Nebezao & ALEXEMELYA,Demons,-,84,1,,,,
85,-,Nicki French,You're The Only One (Project K Melodrama Mix),-,85,1,,,,
86,-,Влад Порфиров,"Ой, мама, не женюсь",-,86,1,,,,
87,-,Sara James,Hula Hoop,-,87,1,,,,
88,-,daniel sabater,calor,-,88,1,,,,
89,-,Nicki French,My Star,-,89,1,,,,
90,-,Billy Cullum,Gold,-,90,1,,,,
91,-,Wham!,Last Christmas (Single Version),-,42,8,70,2019-12-01,2,2020-12-27
92,-,Monsieur Minimal,Desert in your eyes,-,92,1,,,,
93,-,Nicki French,Dont Play That Song Again (Matt Pop Edit),-,93,1,,,,
94,-,Andra,"Bine, bine",-,94,1,,,,
95,-,A*Teens,A Perfect Match (Tranceglobal Club Mix),-,95,1,,,,
96,-,Ohio Express,"Yummy, Yummy, Yummy",-,96,1,,,,
97,down,Sylwia Grzeszczak,Tamta Dziewczyna,45,24,74,,,,
98,-,sanah & Vito Bambino,Ale jazz!,-,1,70,,,,
99,-,Lukas Graham,7 Years,-,43,24,,,,
