Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,12,,,,
3,up,sanah & Kwiat Jabłoni,Szary świat,4,1,10,,,,
4,up,Adele,Skyfall,11,2,121,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,120,,,,
6,up,Ed Sheeran,Shape of You,7,3,122,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,17,5,129,,,,
8,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
9,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",19,6,114,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),49,8,131,,,,
11,up,Adele,Rolling In the Deep,12,6,122,,,,
12,up,Ed Sheeran,Perfect,14,3,129,73,2019-10-06,58,2019-10-20
13,up,Paweł Domagała,Weź Nie Pytaj,16,11,104,,,,
14,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,121,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,96,,,,
16,down,Sia,Chandelier,10,2,102,,,,
17,up,John Newman,Love Me Again (Gemini Remix),24,17,103,,,,
18,-,GOT7,NANANA,-,18,1,,,,
19,up,Rihanna,Diamonds,50,11,128,,,,
20,up,sanah & Dawid Podsiadło,ostatnia nadzieja,40,2,6,,,,
21,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,29,4,12,,,,
22,up,Mr. Probz,Waves,27,21,56,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,41,,,,
24,up,Sia,Unstoppable,56,6,20,81,2019-11-10,81,2019-11-10
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,127,,,,
26,-,Adele,Hello,-,2,126,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,22,35,,,,
28,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,13,126,,,,
29,-,Podsiadlo,Trójkąty i kwadraty,-,9,84,,,,
30,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),51,16,48,,,,
31,-,sanah & Vito Bambino,Ale jazz!,-,1,52,,,,
32,-,SEVENTEEN,HOT,-,32,1,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),36,19,81,,,,
34,up,イマジン・ドラゴンズ,Radioactive,35,19,87,,,,
35,-,sanah & Daria Zawiałow,Eldorado,-,5,4,,,,
36,-,Grzegorz Hyży,Kochanie to ja!,-,35,1,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,116,,,,
38,down,Adele,Someone Like You,9,5,127,,,,
39,-,Rubens,Wszystko OK?,-,7,8,,,,
40,down,James Arthur,Impossible,13,9,107,,,,
41,down,Adele,Set Fire to the Rain,15,8,95,,,,
42,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,47,,,,
43,up,Ed Sheeran,Thinking Out Loud,44,11,79,,,,
44,down,DARIA,Paranoia,32,1,30,,,,
45,-,Harry Styles,Adore You,-,2,21,24,2019-12-08,6,2020-04-19
46,down,KALUSH,Stefania (Kalush Orchestra),21,3,3,,,,
47,down,Vangelis,Chariots of Fire,23,23,2,,,,
48,-,The Kid LAROI & Justin Bieber,Stay,-,6,23,,,,
49,-,Beyoncé,Halo,-,28,7,,,,
50,-,SUPER-Hi & Neeka,Following the Sun,-,50,2,,,,
51,down,Måneskin,SUPERMODEL,20,13,2,,,,
52,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,90,,,,
53,down,Cornelia Jakobs,Hold Me Closer,46,10,3,,,,
54,-,Doja Cat,Woman,-,38,5,,,,
55,-,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),-,55,1,,,,
56,-,Kroki,Ps Freedom,-,56,1,,,,
57,-,The Daz Band,We Are The 99%,-,57,1,,,,
58,-,Polskie Hity Internetu,Chemia Nowej Ery,-,58,2,,,,
59,-,Мюслі UA,Остановіть ви цю ху..ню!,-,59,1,,,,
60,-,Majka Jeżowska,A Ja Wolę Moją Mamę,-,60,1,,,,
61,-,Francesco Parrino,I'll Be There for You,-,61,1,,,,
62,-,Marie,Haribo,-,62,1,,,,
63,-,Andromachi,Na Soun Psema,-,63,2,,,,
64,-,Francesco Parrino,What a Feeling,-,64,1,,,,
65,-,Big Fun,"Blame It On the Boogie (7"" Version)",-,65,1,,,,
66,-,Måns Zelmerlöw,What You Were Made For,-,66,1,,,,
67,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,28,5,10,,,,
68,-,Kimberley Tell & Mariagrep,Nada Mal,-,68,1,,,,
69,-,OneRepublic,I Ain't Worried,-,1,1,,,,
70,-,Madalen Duke,How Villains Are Made,-,70,1,,,,
71,-,Bros,Sister,-,71,1,,,,
72,-,BULSJARZ,KOT KOT KOT (feat. TommyGun & Wrona),-,72,1,,,,
73,-,Marie,Nieładnie,-,73,1,,,,
74,-,Harry Styles,Golden,-,24,9,61,2019-12-22,39,2020-12-13
75,-,Eros Ramazzotti,Perfetto,-,75,1,,,,
76,-,Aleksandr Zatsepin,"Твист (Из кинофильма ""Кавказская пленница, или Новые приключения Шурика"")",-,76,1,,,,
77,-,Francesco Parrino,Chariots of Fire,-,77,1,,,,
78,-,Bros,Too Much,-,78,1,,,,
79,-,Francesco Parrino,Blinding Lights,-,79,1,,,,
80,-,LOONA,Pose,-,80,1,,,,
81,-,sanah & Artur Rojek,Tęsknię sobie,-,3,7,,,,
82,-,Aleksandr Zatsepin,"Баюшки-баю (Из кинофильма ""Операция «Ы» и другие приключения Шурика"")",-,82,1,,,,
83,-,Cubita,Au revoir,-,83,1,,,,
84,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,84,1,,,,
85,-,Francesco Parrino,Imagine,-,85,1,,,,
86,-,Sandra Monfort,Solar (feat. crnds & Cibrán Seixo),-,86,1,,,,
87,-,"Beverley Craven, Judie Tzuke & Julia Fordham",Rest of My Life (The Wedding Song),-,87,1,,,,
88,-,Francesco Parrino,Always Remember Us This Way,-,88,1,,,,
89,-,Daughtry,Crawling Back to You,-,89,1,,,,
90,-,Francesco Parrino,Chandelier,-,90,1,,,,
91,-,C4 pedro,Nha Rainha (feat. Dino d'Santiago),-,91,1,,,,
92,-,LOTTE,Titel 4,-,92,1,,,,
93,-,The Good Natured,Wolves,-,93,1,,,,
94,-,LOTTE,Titel 3,-,94,1,,,,
95,-,Cornelia Jakobs,Shy Love,-,95,1,,,,
96,-,September When,Sounds Nice,-,96,1,,,,
97,-,A1,Same Old Brand New You,-,97,1,,,,
98,-,Ania Dąbrowska,Tego Chciałam,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,84,,,,
100,down,Imany,You Will Never Know,31,20,36,,,,
