Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,3,1,2,77,2020-10-25,1,2020-11-01
2,down,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
3,down,BARANOVSKI,Lubię być z nią,2,1,6,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,50,,,,
5,-,TOMORROW X TOGETHER,Blue Hour,-,5,1,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,48,,,,
7,up,Ed Sheeran,Shape of You,10,3,51,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,11,5,52,,,,
9,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",21,6,37,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,46,,,,
11,up,Adele,Someone Like You,14,5,51,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),12,8,52,,,,
13,up,Adele,Rolling In the Deep,16,6,46,,,,
14,up,Ed Sheeran,Perfect,17,3,50,73,2019-10-06,58,2019-10-20
15,up,Rihanna,Diamonds,19,11,52,,,,
16,up,Milky Chance,Stolen Dance,18,13,44,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,52,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,50,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,11,40,,,,
20,-,Kayah & Mery Spolsky,Królestwo Kobiet,-,20,1,,,,
21,up,Michael Patrick Kelly,Beautiful Madness,27,1,16,,,,
22,up,Paweł Domagała,Weź Nie Pytaj,35,11,37,,,,
23,up,John Newman,Love Me Again (Gemini Remix),29,17,39,,,,
24,-,Harry Styles,Golden,-,24,3,61,2019-12-22,39,2020-12-13
25,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,21,35,,,,
26,up,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",31,26,10,,,,
27,down,Adele,Skyfall,7,2,48,,,,
28,down,Little Mix,Sweet Melody,15,15,2,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,35,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,5,1,15,83,2020-09-06,57,2020-09-20
31,up,イマジン・ドラゴンズ,Radioactive,32,19,32,,,,
32,-,TWICE,I CAN'T STOP ME,-,32,1,95,2020-11-08,95,2020-11-08
33,up,Jason Derulo,Take You Dancing,40,3,13,71,2020-08-23,16,2021-01-17
34,up,Ed Sheeran,Thinking Out Loud,38,11,30,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),44,19,28,,,,
36,up,Rihanna,Love on the Brain,50,24,28,,,,
37,up,Bruno Mars,Locked Out of Heaven,99,18,14,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,26,24,81,2020-02-09,81,2020-02-09
39,-,Liam Payne & Dixie D’Amelio,Naughty List,-,39,1,,,,
40,-,TOMORROW X TOGETHER,Way Home,-,40,1,,,,
41,-,Adele,Hello,-,2,50,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,5,36,,,,
43,down,sanah,No sory,6,2,12,,,,
44,-,TOMORROW X TOGETHER,Wishlist,-,44,1,,,,
45,-,TOMORROW X TOGETHER,We Lost The Summer,-,45,1,,,,
46,up,Sarsa,Naucz Mnie,100,32,11,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,6,,,,
48,-,TOMORROW X TOGETHER,Ghosting,-,48,1,,,,
49,-,Dua Lipa,Be the One,-,49,4,,,,
50,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,50,1,,,,
51,-,Lady Pank,Ameryka,-,51,1,,,,
52,-,Meghan Trainor,All About That Bass,-,30,16,,,,
53,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,16,,,,
54,-,Kim Cesarion,Undressed,-,16,18,,,,
55,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,26,,,,
56,-,Paloma Faith,Gold,-,56,1,,,,
57,-,Ariana Grande,God is a woman,-,39,1,,,,
58,-,Mery Spolsky,Mazowiecka Kiecka,-,58,2,,,,
59,-,Mery Spolsky,Morze,-,59,1,,,,
60,down,Justin Bieber & benny blanco,Lonely,4,2,3,6,2020-10-25,6,2020-10-25
61,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,61,1,,,,
62,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,62,1,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),39,4,6,83,2020-09-20,4,2020-09-27
64,-,SUPER JUNIOR-D&E,No Love,-,64,1,,,,
65,-,Filmtones,Let's Go,-,65,1,,,,
66,-,TWICE,HANDLE IT,-,66,1,,,,
67,-,TWICE,GO HARD,-,67,1,,,,
68,-,Knossi,Alge,-,68,1,,,,
69,-,Łukasz Zagrobelny,Jeszcze nie raz,-,69,1,,,,
70,-,Ariana Grande & Doja Cat,motive,-,70,1,94,2020-11-01,23,2020-11-08
71,-,TWICE,QUEEN,-,71,1,,,,
72,-,Yvonne Elliman,If I Can't Have You,-,72,1,,,,
73,-,James Arthur,Impossible,-,9,46,,,,
74,-,Ex-Otago,Tutto Bene,-,74,1,,,,
75,-,TWICE,BRING IT BACK,-,75,1,,,,
76,-,Blind,Cuore Nero,-,76,1,,,,
77,-,Renata Przemyk,Babe Zeslal Bog (Live),-,77,1,,,,
78,-,Per Gessle,Ömhet,-,78,1,,,,
79,-,TWICE,HELL IN HEAVEN,-,79,1,,,,
80,-,K-Precise,You're Engraved,-,80,1,,,,
81,-,Stray Kids,One Day,-,81,1,,,,
82,-,Ashnikko,Halloweenie III: Seven Days,-,82,1,,,,
83,-,Musicphrase,Happy Guitar Walk,-,83,1,,,,
84,-,Kim Bo,"God Save Me, but Don't Drown Me Out (Piano Version)",-,84,1,,,,
85,-,Musicphrase,Funny Whistle full,-,85,1,,,,
86,-,Stray Kids,FAM,-,34,1,,,,
87,-,Adele,Set Fire to the Rain,-,8,38,,,,
88,-,Jeremiah Lloyd Harmon,Almost Heaven,-,88,1,,,,
89,-,AOA,Oh Boy,-,89,1,,,,
90,-,Sam Smith,Track 10,-,90,1,,,,
91,-,Naughty Dogs,The Last of Us 2 (Ellie's Song),-,91,1,,,,
92,-,Violetta Villas,Oczy czarne (Live),-,92,1,,,,
93,-,TSOY,Не больно,-,93,1,,,,
94,-,Jennifer Lopez,Villain,-,94,1,,,,
95,-,Podsiadlo,Trójkąty i kwadraty,-,9,34,,,,
96,-,Ludmila Mendez,Somewhere Only We Know,-,96,1,,,,
97,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,22,18,,,,
98,-,P!nk,Try,-,13,17,,,,
99,-,Harry Styles,Sign of the Times,-,20,18,,,,
100,-,One Direction,One Way or Another (Teenage Kicks),-,14,18,,,,
