Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,4,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,7,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,13,1,11,,,,
5,up,Dermot Kennedy,Kiss Me,10,3,5,,,,
6,-,Selena Gomez,My Mind & Me,-,6,1,,,,
7,up,Adele,Skyfall,16,2,143,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),17,2,149,,,,
9,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
10,up,Adele,Hello,19,2,149,,,,
11,up,Sylwia Grzeszczak,"O nich, o Tobie",12,3,6,,,,
12,down,JIN,The Astronaut,4,4,2,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,3,143,,,,
14,up,Ed Sheeran,Shape of You,20,3,145,94,2020-01-05,94,2020-01-05
15,up,PSY,Gangnam Style,25,5,152,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,136,,,,
17,up,Adele,Someone Like You,27,5,148,,,,
18,-,Rihanna,Stay (feat. Mikky Ekko),-,8,153,,,,
19,-,Adele,Rolling In the Deep,-,6,142,,,,
20,up,Ed Sheeran,Perfect,96,3,152,73,2019-10-06,58,2019-10-20
21,-,James Arthur,Impossible,-,9,128,,,,
22,-,Rihanna,Diamonds,-,11,150,,,,
23,-,Paweł Domagała,Weź Nie Pytaj,-,11,123,,,,
24,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,13,147,,,,
25,down,Dawid Podsiadło,To co masz Ty!,3,1,5,,,,
26,-,Taylor Swift,Anti-Hero,-,26,2,,,,
27,down,sanah,Hymn (J. Słowacki) [J. Słowacki],5,3,4,,,,
28,-,Adele,Set Fire to the Rain,-,8,114,,,,
29,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,142,,,,
30,-,Podsiadlo,Trójkąty i kwadraty,-,9,105,,,,
31,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,62,,,,
32,-,Sara James,Rocket Man,-,32,1,,,,
33,down,Ignacy,Czekam Na Znak,6,6,5,,,,
34,up,Doda,Wodospady,67,7,3,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,117,,,,
36,-,Sia,Chandelier,-,2,123,,,,
37,-,P!nk,Never Gonna Not Dance Again,-,37,1,,,,
38,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,53,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,62,,,,
40,down,Sia,Unstoppable,31,6,33,81,2019-11-10,81,2019-11-10
41,-,John Newman,Love Me Again (Gemini Remix),-,17,124,,,,
42,-,Mr. Probz,Waves,-,21,76,,,,
43,down,Harry Styles,As It Was,21,1,30,,,,
44,-,Maan & Goldband,Stiekem,-,44,1,,,,
45,down,Beyoncé,CUFF IT,11,4,4,,,,
46,-,Little Sis Nora,Samurai,-,46,1,,,,
47,-,Years & Years,100% Pure Love,-,47,1,,,,
48,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,48,1,,,,
49,down,Dawid Podsiadło,mori,45,2,2,,,,
50,-,Dawid Podsiadło,millenium,-,50,1,,,,
51,-,Dawid Narożny,Tańcz głupia tańcz,-,51,1,,,,
52,-,Kim Ki Won,Powerdance,-,52,1,,,,
53,-,Artem Pivovarov,Дежавю (UA VERSION),-,53,1,,,,
54,-,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),-,54,1,,,,
55,-,Rubens,Wszystko OK?,-,7,12,,,,
56,-,Holy Molly,Watch Me,-,56,1,,,,
57,-,Anieli,Pełnia,-,57,1,,,,
58,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,58,1,,,,
59,-,a-ha,Take on Me (2016 Remastered),-,59,1,,,,
60,-,Pulp,Common People,-,60,1,,,,
61,-,Chris Kläfford,Cold At the Altar (feat. BRÅVES),-,61,1,,,,
62,-,CLNGR,Hurt You Anymore (feat. Le June),-,62,1,,,,
63,-,Formacja Nieżywych Schabuff,Melodija,-,63,1,,,,
64,down,Doda,Melodia Ta (Extended Version),8,8,3,,,,
65,-,Stefan Witas,Aria Nadira z Polawiacze Perel,-,65,1,,,,
66,-,Bess,Ram pam pam (Englisn version),-,66,1,,,,
67,-,Ava Max,Million Dollar Baby (COASTR. Remix),-,67,1,,,,
68,-,Rubens,Zostać na zawsze,-,68,1,,,,
69,down,Doda,Pewnie Już Wiesz,34,27,3,,,,
70,-,The Beach Boys,Cotton Fields (The Cotton Song),-,70,1,,,,
71,-,Janusz Prusinowski Trio,Zawierucha,-,71,1,,,,
72,-,Entely,Ua Girl,-,72,1,,,,
73,-,Sigrid,Blue,-,73,1,,,,
74,-,Mark Ashley,I've Never Been So Lonely (Instrumental Version),-,74,1,,,,
75,-,Entely,We Are Here,-,75,1,,,,
76,down,Meghan Trainor,Made You Look,24,5,2,,,,
77,-,Graham Czach,"One Human (feat. SaRaha, George Perris, Dobet Gnahoré, Tom Frager, Cheikh Lô, Sibel Tüzün, Sandhy Sondoro, Davor Badrov, Adam Ben Ezra, Konstantinos Christoforou, Margarita Laso & Rie fu)",-,77,1,,,,
78,-,sanah,Do * w sztambuch (A. Mickiewicz),-,14,3,,,,
79,-,Asher Otto,Karma,-,79,1,,,,
80,-,Gregorian,Where the Wild Roses Grow,-,80,1,,,,
81,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,4,13,,,,
82,-,Asher Otto,I'm Going to Be Alright,-,82,1,,,,
83,-,Project Mama Earth & Joss Stone,Entanglement,-,83,1,,,,
84,-,Dalida & Alain Delon,Paroles paroles,-,52,1,,,,
85,-,Project Mama Earth & Joss Stone,What Would She Say?,-,85,1,,,,
86,-,Project Mama Earth & Joss Stone,Mama Earth,-,86,1,,,,
87,-,Bee Gees,You Win Again,-,87,1,,,,
88,-,Bee Gees,Tragedy,-,88,1,,,,
89,-,Inna Malikova & Novye Samotsvety,Помнишь Modern Talking,-,89,1,,,,
90,-,Alan Walker,Force,-,90,1,,,,
91,-,KAMRAD,I Believe (Cotone Remix),-,91,1,,,,
92,-,Taylor Swift,Midnight Rain,-,92,1,,,,
93,-,The Traf,Key to my heart (feat. Federico Navarro Trias),-,93,1,,,,
94,-,Dima PROKOPOV,Колискова,-,94,1,,,,
95,-,Qatar,Qatar,-,95,1,,,,
96,-,YATSUTA,Метро,-,96,1,,,,
97,-,Nyv,Per favore,-,97,1,,,,
98,-,Nelly Furtado,Big Hoops (Bigger the Better) [David Kay  Remix],-,98,1,,,,
99,-,Turin Brakes,Underdog (Save Me),-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,11,96,,,,
