Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,15,14,2020-08-23,12,2020-10-25
2,up,BARANOVSKI,Lubię być z nią,2,1,9,,,,
3,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
4,-,MARINA,Man's World,-,4,1,,,,
5,up,Bastard!,F..k That,62,5,10,,,,
6,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
7,up,Ava Max,Who's Laughing Now,39,7,7,,,,
8,up,Honorata Skarbek Honey,Perseidy,76,8,2,,,,
9,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
10,-,Billie Eilish & Khalid,lovely,-,8,5,62,2020-02-02,62,2020-02-02
11,-,aespa,Black Mamba,-,11,1,66,2020-11-22,66,2020-11-22
12,down,Adele,Skyfall,3,2,51,,,,
13,down,Adele,Hello,4,2,53,,,,
14,-,Lil Nas X,HOLIDAY,-,14,1,68,2020-11-22,35,2020-12-06
15,-,Shawn Mendes,Monster,-,15,1,92,2020-11-22,4,2020-11-29
16,-,Roxette,Piece Of Cake,-,16,1,,,,
17,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,6,11,,,,
18,up,Sam Smith,Diamonds,55,4,7,51,2020-09-27,18,2020-11-15
19,-,Michael Patrick Kelly,Beautiful Madness,-,1,18,,,,
20,-,BARANOVSKI & Ten Typ Mes,Wolność,-,20,1,,,,
21,down,Ed Sheeran,Shape of You,6,3,54,94,2020-01-05,94,2020-01-05
22,-,BTS,Blue & Grey,-,3,1,26,2020-11-29,26,2020-11-29
23,-,SABINA,Дагестан,-,23,2,,,,
24,-,Gromee,WORTH IT (feat. Asdis),-,24,1,,,,
25,-,BTS,Telepathy,-,4,1,42,2020-11-29,42,2020-11-29
26,-,Alicja,Na Pamięć,-,26,1,,,,
27,-,Cozy Powell,Dance With the Devil,-,27,1,,,,
28,-,BTS,Stay,-,5,1,62,2020-11-29,62,2020-11-29
29,-,BTS,Dis-ease,-,2,1,58,2020-11-29,58,2020-11-29
30,-,BTS,Fly to My Room,-,7,1,43,2020-11-29,43,2020-11-29
31,up,Harry Styles,Golden,46,24,5,61,2019-12-22,39,2020-12-13
32,up,Pharrell Williams,Happy (Oktoberfest Mix),41,2,53,,,,
33,-,Kortez,Hej Wy,-,33,3,,,,
34,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,39,,,,
35,-,Maroon 5,Memories,-,1,21,36,2019-10-06,2,2019-11-17
36,-,A Great Big World & Christina Aguilera,Say Something,-,29,6,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,51,,,,
38,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",54,1,15,,,,
39,-,BTS,Skit,-,9,1,,,,
40,-,ABBA,Mamma Mia,-,40,1,,,,
41,down,PSY,Gangnam Style,7,5,55,,,,
42,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,1,,,,
43,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",8,6,40,,,,
44,-,The Weather Girls,It's Raining Men,-,44,1,,,,
45,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,45,1,,,,
46,down,Adele,Someone Like You,36,5,54,,,,
47,-,Kayah & Mery Spolsky,Królestwo Kobiet,-,20,2,,,,
48,-,Smith & Thell,Year of the Young,-,46,1,,,,
49,-,Dua Lipa,Levitating,-,42,2,74,2020-04-05,74,2020-04-05
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,49,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,2,,,,
52,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),53,52,2,,,,
53,-,Antonina Krzysztoń,Śmiechu mój,-,53,1,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),11,8,55,,,,
55,down,Adele,Rolling In the Deep,12,6,49,,,,
56,-,Dulce María,Lo que ves no es lo que soy,-,56,1,,,,
57,-,Troye Sivan,Easy,-,50,6,,,,
58,-,G-DRAGON & T.O.P,High High,-,58,1,,,,
59,down,Rihanna,Diamonds,13,11,55,,,,
60,down,Milky Chance,Stolen Dance,15,13,47,,,,
61,-,SEUNGRI,Strong Baby,-,61,1,,,,
62,-,DANON & Paweł Motyl,I Love You,-,62,1,,,,
63,down,Ed Sheeran,Perfect,14,3,53,73,2019-10-06,58,2019-10-20
64,-,Bajm,Płynie W Nas Gorąca Krew,-,64,1,,,,
65,up,Harry Styles,Sign of the Times,89,20,21,,,,
66,-,Paloma Faith,Living with a Stranger,-,66,1,,,,
67,-,BIGBANG,Lies (Remix Version),-,67,1,,,,
68,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],16,13,55,,,,
69,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,69,1,,,,
70,-,Paloma Faith,Monster,-,70,1,,,,
71,-,Shawn Mendes,Wonder,-,33,3,15,2020-10-11,15,2020-10-11
72,-,Lianne La Havas,Baltimore,-,72,1,,,,
73,-,Dyshi,Взгляни на небо,-,73,1,,,,
74,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,14,53,,,,
75,-,Kapitan Nemo,Kurs tańca,-,75,1,,,,
76,-,STAYC,SO BAD,-,76,1,,,,
77,down,Adele,Set Fire to the Rain,17,8,41,,,,
78,-,Ashnikko,Daisy,-,78,1,77,2020-10-18,70,2020-10-25
79,-,VICTORIA,UGLY CRY,-,79,1,,,,
80,-,SECRET NUMBER,Got That Boom,-,80,1,,,,
81,down,Paweł Domagała,Weź Nie Pytaj,19,11,40,,,,
82,-,Karolina Protsenko,Can't Help Falling in Love (feat. Daniele Vitale Sax),-,82,1,,,,
83,-,Dua Lipa,Physical,-,1,27,48,2020-02-02,15,2020-04-12
84,-,Paloma Faith,If This Is Goodbye,-,84,1,,,,
85,-,Laura Branigan,Ti Amo,-,85,1,,,,
86,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,11,43,,,,
87,-,Ivan Cattaneo,Una zebra a pois,-,87,1,,,,
88,-,Beyoncé,Halo,-,28,2,,,,
89,down,Podsiadlo,Trójkąty i kwadraty,20,9,37,,,,
90,-,Sam Smith,Fire on Fire,-,90,1,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,91,1,51,2019-10-06,51,2019-10-06
92,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,92,1,,,,
93,-,Gianni Bella,Questo Amore Non Si Tocca,-,93,1,,,,
94,down,John Newman,Love Me Again (Gemini Remix),22,17,42,,,,
95,-,Yiruma,River Flows In You,-,95,1,,,,
96,-,Christian Barnett,Because I'm Happy,-,96,1,,,,
97,-,Scott Buckley,Undertow,-,97,1,,,,
98,-,Dido,Thank You (Acoustic),-,98,1,,,,
99,down,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",93,26,12,,,,
100,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],23,21,38,,,,
