Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,16,,,,
2,up,Daria Zawiałow,Z Tobą na chacie,2,2,7,,,,
3,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,3,1,,,,
4,up,Sia,Chandelier,13,2,166,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,177,,,,
6,down,Ed Sheeran,Shape of You,4,3,195,94,2020-01-05,94,2020-01-05
7,down,Adele,Someone Like You,6,5,192,,,,
8,up,Ed Sheeran,Perfect,8,3,202,73,2019-10-06,58,2019-10-20
9,up,Adele,Rolling In the Deep,9,6,189,,,,
10,up,James Arthur,Impossible,10,9,170,,,,
11,up,Podsiadlo,Trójkąty i kwadraty,12,9,144,,,,
12,up,Adele,Set Fire to the Rain,17,8,151,,,,
13,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,115,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,162,,,,
15,up,Ed Sheeran,Thinking Out Loud,22,11,137,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,112,,,,
17,up,Loreen,Tattoo,27,1,28,,,,
18,up,P!nk,Try,23,13,114,,,,
19,up,Kim Cesarion,Undressed,25,16,111,,,,
20,up,Dawid Podsiadło,W dobrą stronę,42,16,94,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),30,14,104,,,,
22,-,Harry Styles,Sign of the Times,-,20,107,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),99,23,78,,,,
24,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,70,,,,
25,up,James Blunt,Beside You,36,25,3,,,,
26,up,Adam Lambert,Ghost Town,96,17,96,,,,
27,-,Adele,Hello,-,2,193,,,,
28,-,Dawid Podsiadło,D I A B L E,-,28,1,,,,
29,-,Dawid Podsiadło,Małomiasteczkowy,-,27,46,,,,
30,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,30,1,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,22,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,172,,,,
33,-,Agnieszka Chylińska,Królowa Łez,-,24,41,,,,
34,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,34,1,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,136,,,,
36,-,CHANYEOL,Good Enough,-,36,1,,,,
37,down,Kwiat Jabłoni,Od nowa,7,4,11,,,,
38,down,Paweł Domagała,Weź Nie Pytaj,11,11,169,,,,
39,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,87,,,,
40,down,Kleks & sanah,Jestem Twoją Bajką,19,2,7,,,,
41,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,41,1,,,,
42,-,sanah & Vito Bambino,Ale jazz!,-,1,75,,,,
43,-,Troye Sivan,Rush,-,29,5,,,,
44,-,Charli XCX & Sam Smith,In The City,-,44,1,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,37,2,108,1,2019-10-06,1,2019-10-06
46,-,Daria Zawiałow,Ballada znad rzeki,-,46,1,,,,
47,up,Pitbull,Timber (feat. Ke$ha),100,18,74,,,,
48,-,Nico & Vinz,Am I Wrong,-,29,30,,,,
49,-,Sylwia Grzeszczak,BANG BANG,-,49,2,,,,
50,down,Kayhin,GTA San Andreas (Marimba Version),24,12,5,,,,
51,down,Tate McRae,greedy,21,21,5,,,,
52,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,15,105,,,,
53,-,Johnny Mathis,Autumn in Rome,-,53,1,,,,
54,-,Troye Sivan,Silly,-,54,1,,,,
55,-,Taylor Swift,Cruel Summer,-,24,2,,,,
56,-,B.R.O,Jeszcze Będzie Pięknie,-,35,15,,,,
57,down,Peter Bjorn and John,Young Folks,28,2,12,,,,
58,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,21,,,,
59,-,Troye Sivan,What's The Time Where You Are?,-,59,1,,,,
60,-,Daria Zawiałow,FIFI HOLLYWOOD,-,13,14,,,,
61,-,Sia,Elastic Heart,-,25,59,,,,
62,-,Daria Zawiałow,Złamane serce jest OK,-,19,3,,,,
63,down,Tyla,Water,51,51,2,,,,
64,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,64,1,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),49,3,19,,,,
66,-,POW,Dazzling,-,66,1,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,67,3,,,,
68,-,Loreen,Is It Love (Apple Music Home Session),-,68,1,,,,
69,-,Miko,Девочка в тренде,-,69,1,,,,
70,-,Troye Sivan,How To Stay With You,-,70,1,,,,
71,-,The Spencer Davis Group,Keep On Running (Mono Version),-,59,2,,,,
72,-,Papa Dance,Panorama Tatr,-,72,1,,,,
73,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,26,39,,,,
74,-,Ed Sheeran,Photograph,-,15,34,,,,
75,-,Jason Derulo,Want to Want Me,-,29,34,,,,
76,-,The Aquadolls,Girl Riot,-,76,1,,,,
77,-,Pianopassion,A Minor Waltz,-,77,1,,,,
78,-,GAYLE,leave me for dead,-,78,1,,,,
79,-,Omar Rudberg,Off My Mind (feat. Jubël),-,79,1,,,,
80,-,Sylwia Grzeszczak,Ksiezniczka,-,34,64,,,,
81,-,Real McCoy,Another Night (U.S. Club Mix),-,81,1,,,,
82,-,Emma,INIZIAMO DALLA FINE,-,82,1,,,,
83,-,Real McCoy,Another Night (Ragga Ti House Mix),-,83,1,,,,
84,-,KEY,I Can’t Sleep,-,84,1,,,,
85,-,KEY,G.O.A.T (Greatest Of All Time),-,85,1,,,,
86,-,Uwe Bye,Every Breath You Take (Play Along),-,86,1,,,,
87,-,Allie X,Super Duper Party People,-,87,1,,,,
88,-,Tutti Frutti & Alen Nižetić,Dalmacijo,-,88,1,,,,
89,-,Jerzy Rybiński & Andrzej Rybiński,Czas relaksu,-,89,1,,,,
90,-,Daria Zawiałow,Ballada o Niej,-,90,1,,,,
91,-,Milo Hrnić,"Dalmacijo, Ljubav Si Vječna",-,91,1,,,,
92,-,Nadine,Because the Night (DJ De Genaro Club Remix),-,92,1,,,,
93,-,Nadine,Because the Night (Arne Svennson Club Remix),-,93,1,,,,
94,-,iann dior,Low Tide,-,94,1,,,,
95,-,Daria Zawiałow,Tom Yum,-,95,1,,,,
96,-,Nadine,Because the Night (Radio Mix),-,96,1,,,,
97,-,TYNSKY,Californian Beach,-,97,1,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,29,34,,,,
99,down,sanah,Nic dwa razy (W. Szymborska),39,1,38,,,,
100,-,Jennifer Lopez,Ain't Your Mama,-,33,14,,,,
