Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Igor Herbut,Mamo tyś płakała,1,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,32,,,,
3,up,bryska,Odbicie (Mark Neve Remix),5,2,8,,,,
4,-,sanah & Kwiat Jabłoni,Szary świat,-,1,1,,,,
5,up,Adele,Skyfall,47,2,114,,,,
6,down,Ed Sheeran,Overpass Graffiti,4,4,11,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,121,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,112,,,,
9,up,PSY,Gangnam Style,10,5,121,,,,
10,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",11,6,107,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,110,,,,
12,-,Stray Kids,MANIAC,-,12,1,,,,
13,up,Adele,Someone Like You,13,5,120,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),17,8,123,,,,
15,-,Ed Sheeran,Shape of You,-,3,113,94,2020-01-05,94,2020-01-05
16,down,Adele,Rolling In the Deep,14,6,113,,,,
17,down,Ed Sheeran,Perfect,16,3,120,73,2019-10-06,58,2019-10-20
18,up,Rihanna,Diamonds,20,11,121,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,22,11,97,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,121,,,,
21,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,116,,,,
22,up,Sia,Chandelier,27,2,98,,,,
23,up,John Newman,Love Me Again (Gemini Remix),31,17,100,,,,
24,up,Imany,Don't Be So Shy (Filatov & Karas Remix),30,22,32,,,,
25,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",36,1,38,,,,
26,up,Mr. Probz,Waves,32,21,53,,,,
27,up,イマジン・ドラゴンズ,Radioactive,34,19,84,,,,
28,up,Sia,Unstoppable,35,6,13,81,2019-11-10,81,2019-11-10
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,11,80,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],44,21,89,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,11,92,,,,
32,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),97,16,44,,,,
33,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,33,4,4,,,,
34,up,Ed Sheeran,Thinking Out Loud,41,11,77,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),19,19,79,,,,
36,up,Imany,You Will Never Know,42,20,34,,,,
37,up,Gayle,abcdefu,37,7,8,,,,
38,-,Doda,Fake Love,-,3,9,,,,
39,up,Rihanna,Love on the Brain,46,24,79,,,,
40,down,James Arthur,Impossible,15,9,98,,,,
41,-,One Direction,One Way or Another (Teenage Kicks),-,14,59,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,15,50,,,,
43,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,5,87,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,26,53,81,2020-02-09,81,2020-02-09
45,-,Meghan Trainor,All About That Bass,-,30,45,,,,
46,-,Normani,Fair,-,46,1,,,,
47,down,will.i.am,Scream & Shout (feat. Britney Spears),43,23,67,,,,
48,-,Adele,Set Fire to the Rain,-,8,90,,,,
49,up,Kim Cesarion,Undressed,99,16,57,,,,
50,-,Harry Styles,Sign of the Times,-,20,54,,,,
51,-,Adam Lambert,Ghost Town,-,17,47,,,,
52,-,Coldplay X Selena Gomez,Let Somebody Go,-,31,1,,,,
53,down,Podsiadlo,Trójkąty i kwadraty,28,9,81,,,,
54,-,Dawid Podsiadło,W dobrą stronę,-,16,46,,,,
55,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,45,,,,
56,-,Justin Timberlake,Mirrors,-,30,26,,,,
57,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,49,,,,
58,-,P!nk,Try,-,13,57,,,,
59,-,Ed Sheeran,Shivers,-,4,25,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,36,,,,
61,-,Sylwia Grzeszczak,Ksiezniczka,-,34,32,,,,
62,-,(G)I-DLE,TOMBOY,-,53,1,,,,
63,-,sanah & Vito Bambino,Ale jazz!,-,1,46,,,,
64,-,Dawid Kwiatkowski,Proste,-,4,19,,,,
65,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,74,5,2,,,,
66,-,Tibor Tsyb,Ми з україни (доброго вечора),-,66,1,,,,
67,down,Adele,Hello,8,2,121,,,,
68,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],2,2,3,,,,
69,-,Rubens,Wszystko OK?,-,7,1,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,3,,,,
71,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,43,3,,,,
72,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,40,3,,,,
73,-,Cesare Cremonini,Figlio Di Un Re,-,73,1,,,,
74,-,Stray Kids,Charmer,-,74,1,,,,
75,-,Zixx,Na Pu Le Pa Po Le No (Nyanpasu),-,75,1,,,,
76,-,PENTAGON,Feelin' Like,-,76,1,,,,
77,-,Rufus Wainwright,The Man That Got Away,-,77,1,,,,
78,-,Slick Town,Get Ready,-,78,1,,,,
79,-,Studio Accantus,Chcę bohatera (feat. Małgorzata Chruściel & Nico Gaik Arts),-,79,1,,,,
80,-,Locnville & Pascal & Pearce,Broken Telephone,-,80,1,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,18,45,,,,
82,-,Matt Simons,Identity Crisis,-,82,1,,,,
83,-,Kar4sing,Call Me By Your Name (Edit Instrumental Mix Without Guitars),-,83,1,,,,
84,-,Joan Thiele,Tuta blu,-,84,1,,,,
85,-,Pitbull,Timber (feat. Ke$ha),-,18,32,,,,
86,-,Locnville,Trophy (feat. Khumz),-,86,1,,,,
87,-,Lenny Kravitz,Just Be a Woman,-,87,1,,,,
88,-,Cristiana Verardo,La ballata del cantautore,-,88,1,,,,
89,-,Cristiana Verardo,Un'altra primavera,-,89,1,,,,
90,-,Sketchy Bongo,95 Skyline (feat. Locnville) [beats by breakfast remix],-,90,1,,,,
91,-,OneRepublic,Love Runs Out,-,39,26,,,,
92,-,Ewelina Lisowska,W Stronę Słońca,-,32,34,,,,
93,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,93,1,,,,
94,-,テイラー・スウィフト,Shake It Off,-,40,37,,,,
95,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,35,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,22,53,,,,
97,-,Sarsa,Naucz Mnie,-,32,42,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,2,60,1,2019-10-06,1,2019-10-06
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,32,,,,
100,-,Passenger,Let Her Go,-,18,27,,,,
