Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,23,1,2,80,2020-03-15,37,2020-09-27
2,up,Dua Lipa,Physical,28,1,8,48,2020-02-02,15,2020-04-12
3,down,sanah,Szampan,1,1,10,,,,
4,up,Ellie Goulding & blackbear,Worry About Me,68,4,2,,,,
5,down,Adele,Skyfall,4,2,19,,,,
6,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,18,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,17,,,,
8,down,V,Sweet Night,3,3,2,39,2020-03-15,39,2020-03-15
9,-,Dua Lipa,Physical (feat. Hwa Sa),-,9,1,,,,
10,-,Jackson Wang,100 Ways,-,10,1,,,,
11,-,Melanie C,Who I Am,-,7,1,,,,
12,down,Adele,Hello,5,2,20,,,,
13,down,Ed Sheeran,Shape of You,6,3,20,94,2020-01-05,94,2020-01-05
14,down,Lauv,Who (feat. BTS),2,2,3,57,2020-03-08,57,2020-03-08
15,down,Ava Max,Salt,8,4,8,91,2020-03-01,65,2020-04-19
16,up,Michele Morrone,Feel It,60,1,9,,,,
17,-,Paweł Domagała,Ja Tak Umiem,-,17,1,,,,
18,-,DeDe Negra,Kawałek Podłogi,-,2,10,,,,
19,down,PSY,Gangnam Style,10,5,20,,,,
20,up,Marcin Maciejczak,Jak Gdyby Nic,53,2,4,,,,
21,down,Adele,Someone Like You,13,5,20,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,17,,,,
23,up,James Arthur,Impossible,24,9,15,,,,
24,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,18,,,,
25,down,Adele,Rolling In the Deep,15,6,16,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko),34,8,20,,,,
27,-,Spatial Vox,Incanto D'Amore (Remix),-,27,1,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,11,,,,
29,up,Dua Lipa,Don't Start Now,51,1,20,19,2019-11-03,3,2020-01-05
30,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,5,31,2019-10-06,23,2019-11-17
31,up,MONSTA X,From Zero,58,31,2,,,,
32,-,Billie Eilish & Khalid,lovely,-,8,3,62,2020-02-02,62,2020-02-02
33,-,FILV & Edmofo,Clandestina,-,5,9,,,,
34,up,OneRepublic,Didn't I,75,34,2,95,2020-03-15,66,2020-03-22
35,-,Kiesza,All of the Feelings,-,35,2,,,,
36,-,Gafur,Атом,-,36,1,,,,
37,-,Cher,Just Like Jesse James,-,37,1,,,,
38,-,アリアナ・グランデ,Focus,-,38,1,,,,
39,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,38,2,,,,
40,up,Lady Gaga,Stupid Love,40,1,4,28,2020-03-01,8,2020-03-08
41,-,will.i.am,T.H.E (The Hardest Ever) [feat. Mick Jagger & Jennifer Lopez],-,41,1,,,,
42,-,Rita Ora,How To Be Lonely,-,42,1,,,,
43,-,Michal Soltan,Origami Blues,-,43,1,,,,
44,-,Andrew Tan,非你不可,-,44,1,,,,
45,-,Manic Street Preachers,Born to End (Remastered),-,45,1,,,,
46,-,#2Mashi,Спасибо,-,46,1,,,,
47,-,Ben Hughes,Seasons,-,47,1,,,,
48,-,Surfaces,Sunday Best,-,48,1,96,2020-03-01,27,2020-04-26
49,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,49,1,99,2020-01-12,49,2020-06-21
50,-,Arash Mohseni,Allah Allah Ya Baba (feat. Sidi Mansour),-,50,1,,,,
51,-,Manic Street Preachers,Nat West-Barclays-Midlands-Lloyds (Remastered),-,51,1,,,,
52,-,Nosowska,Jeśli Wiesz Co Chcę Powiedzieć,-,52,1,,,,
53,-,Ewel0na,Diss Esmeralda Godlewska,-,53,1,,,,
54,-,Harry Styles,Adore You,-,2,14,24,2019-12-08,6,2020-04-19
55,-,Brian Nhira,'Til Death Do Us Part (Wedding Version),-,55,1,,,,
56,-,Céline Dion,Nobody's Watching,-,56,1,,,,
57,-,LYRA,Mother,-,57,1,,,,
58,-,Manuel Riva,Sacred Touch (feat. Misha Miller),-,58,1,,,,
59,-,Vera Lynn,We'll Meet Again,-,59,1,,,,
60,-,Berlinist,Hold Me Tight,-,60,1,,,,
61,-,Margaret,Nowe Plemię,-,61,1,,,,
62,-,V,Sweet Night,-,62,1,,,,
63,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,63,2,,,,
64,-,Derek Gust,Burdens,-,64,1,,,,
65,-,Tom Isara,"Is This Love? (feat. Saintsup) [From ""Why R U The Series']",-,65,1,,,,
66,-,T.Love,To Wychowanie (2008 Remaster),-,66,1,,,,
67,-,La Casa Azul,Ivy Mike,-,67,1,,,,
68,-,Bartas Szymoniak,Kocham Wolność,-,68,1,,,,
69,-,La Casa Azul,A T A R A X I A,-,69,1,,,,
70,-,Sylwia Grzeszczak,Bezdroża (feat. Mateusz Ziółko),-,70,2,,,,
71,-,Bartas Szymoniak,Wojownik z Miłości,-,71,1,,,,
72,-,Monika Boras,Lato z ptakami odchodzi,-,72,1,,,,
73,-,Astrid S & Brett Young,I Do (Acoustic),-,73,1,,,,
74,-,John Andersson & Klas Johan Wahl,Burning Like a Flame,-,74,1,,,,
75,-,Jan Wojdak & Wawele,Biały latawiec,-,75,1,,,,
76,-,Yulianna Karaulova,Градусы,-,76,1,,,,
77,-,Kodaline,Sometimes,-,77,1,,,,
78,-,Mabes,Keeping the Noise Down,-,28,1,,,,
79,-,Leonid Agutin,Мир зелёного цвета,-,79,1,,,,
80,-,Tomek Wachnowski,Pejzaże harasymowiczowskie,-,80,1,,,,
81,-,Astrid S & Brett Young,I Do,-,81,1,,,,
82,-,Righeira,L'estate sta finendo,-,82,1,,,,
83,-,Pliatsikas Filippos,Karavi Mikro,-,83,1,,,,
84,-,JJ Lin,背對背擁抱,-,84,1,,,,
85,-,Josef Salvat,paper moons,-,85,1,,,,
86,down,will.i.am,Scream & Shout (feat. Britney Spears),52,23,10,,,,
87,-,April Moon,Ship of Fools (feat. Oskar Ekholm),-,87,1,,,,
88,-,COLOR,無賴正義,-,88,1,,,,
89,-,Lauv & LANY,Mean It (stripped),-,89,1,,,,
90,-,U-KWON,Fuego (feat. RGP),-,90,1,,,,
91,-,U-KWON,Rise Up (feat. Koonta),-,91,1,,,,
92,down,Ed Sheeran,Perfect,17,3,18,73,2019-10-06,58,2019-10-20
93,-,AXL,Done,-,93,1,,,,
94,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,60,1,,,,
95,-,Spatial Vox,Fantastic Love (Remix),-,95,1,,,,
96,down,Milky Chance,Stolen Dance,21,13,17,,,,
97,-,Alen Tagus,Holiday,-,97,1,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,20,,,,
99,-,SHY Martin,Lose You Too (feat. Severo) [Severo Remix],-,99,1,,,,
100,down,Rihanna,Diamonds,37,11,20,,,,
