Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,DARIA,Paranoia,3,1,8,,,,
3,up,sanah,kolońska i szlugi,6,3,5,,,,
4,down,Sobel & sanah,"cześć, jak się masz?",2,2,7,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,22,,,,
6,up,Adele,Easy On Me,7,2,7,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,105,,,,
8,down,Ed Sheeran,Shivers,4,4,12,,,,
9,up,Adele,Hello,9,2,105,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,97,,,,
11,up,Ed Sheeran,Shape of You,12,3,99,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,13,5,105,,,,
13,up,Adele,Skyfall,44,2,99,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,96,,,,
15,up,Adele,Someone Like You,15,5,104,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),16,8,107,,,,
17,up,Adele,Rolling In the Deep,17,6,97,,,,
18,up,Ed Sheeran,Perfect,18,3,104,73,2019-10-06,58,2019-10-20
19,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,76,,,,
20,down,Rihanna,Diamonds,19,11,105,,,,
21,down,Milky Chance,Stolen Dance,20,13,90,,,,
22,up,Ed Sheeran,Bad Habits,59,1,23,,,,
23,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,105,,,,
24,up,Paweł Domagała,Weź Nie Pytaj,25,11,81,,,,
25,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,100,,,,
26,down,Adele,Set Fire to the Rain,23,8,76,,,,
27,up,Podsiadlo,Trójkąty i kwadraty,28,9,69,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,77,,,,
29,up,John Newman,Love Me Again (Gemini Remix),29,17,86,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),31,22,19,,,,
31,down,Mr. Probz,Waves,30,21,39,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,34,22,42,,,,
33,up,Ed Sheeran,Thinking Out Loud,33,11,63,,,,
34,up,イマジン・ドラゴンズ,Radioactive,35,19,70,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,21,75,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,66,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,70,,,,
38,up,Imany,You Will Never Know,38,20,20,,,,
39,up,Rihanna,Love on the Brain,40,24,66,,,,
40,-,mgng,Coco,-,40,2,,,,
41,up,Sarsa,Naucz Mnie,42,32,32,,,,
42,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",32,6,91,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",49,15,42,,,,
44,up,Kim Cesarion,Undressed,51,16,46,,,,
45,up,Sia,Chandelier,46,2,85,,,,
46,up,One Direction,One Way or Another (Teenage Kicks),91,14,48,,,,
47,up,P!nk,Try,48,13,47,,,,
48,-,Hwa Sa,I'm a B,-,48,1,,,,
49,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",-,49,1,,,,
50,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],41,5,11,,,,
51,-,Viki Gabor,Toxic Love,-,50,1,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,44,81,2020-02-09,81,2020-02-09
53,-,Little Mix,No,-,40,2,,,,
54,-,Mark Tuan,Last Breath,-,43,2,,,,
55,up,Adele,Oh My God,62,20,2,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,2,50,1,2019-10-06,1,2019-10-06
57,up,Justin Timberlake,Mirrors,99,30,19,,,,
58,-,Little Mix,Trash,-,47,2,,,,
59,up,Adam Lambert,Ghost Town,90,17,37,,,,
60,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,43,1,,,,
61,-,Little Mix,Cut You Off,-,48,2,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,43,6,18,,,,
63,-,INXS,Don't Change,-,63,1,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,56,2,,,,
65,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,65,1,,,,
66,-,Kombi,Opowieści Szafy,-,66,1,,,,
67,-,Adele,Cry Your Heart Out,-,67,1,,,,
68,-,Kombi,Zalogowany,-,68,1,,,,
69,-,O-Zone,Oriunde Ai Fi,-,69,1,,,,
70,-,Rachel K Collier,I Wish You Well,-,70,1,,,,
71,-,Seals & Crofts,Diamond Girl,-,71,1,,,,
72,-,Polskie Hity Internetu,Chemia Nowej Ery,-,58,1,,,,
73,-,U2,"With Or Without You (Live From The Fleet Center, Boston, MA, USA / 2001)",-,73,1,,,,
74,-,Jason Derulo,Acapulco,-,36,2,,,,
75,-,Kombi,Moc Marzeń,-,75,1,,,,
76,-,Little Mix,No (Galantis Remix),-,42,2,,,,
77,-,Passion4Cats22,LazyTown,-,77,1,,,,
78,-,Michal Soltan,Zakochaj Się (Radio Edit),-,78,1,,,,
79,-,Kombi,Piękna Jest,-,79,1,,,,
80,-,O-Zone,Crede-Ma,-,80,1,,,,
81,-,Whee In,Ice Cream Love,-,81,1,,,,
82,-,Fefe Dobson,Ghost,-,82,1,,,,
83,-,Viola Brzezinska,Herbata Z Miodem,-,83,1,,,,
84,-,Roger Cicero,My Christmas Present For You,-,84,1,,,,
85,-,Hwa Sa,FOMO,-,85,1,,,,
86,down,sanah,ten Stan,45,2,29,,,,
87,-,Dua Lipa,Cool,-,52,3,97,2020-04-05,97,2020-04-05
88,-,Cavendish Music,Funny Song,-,66,2,,,,
89,-,Fedez,UN GIORNO IN PRETURA,-,89,1,,,,
90,-,O-Zone,Printre Nori,-,90,1,,,,
91,up,Harry Styles,Sign of the Times,98,20,47,,,,
92,-,Annapantsu,Holding Out for a Hero,-,92,1,,,,
93,-,Dzordana Butkute,Nebenoriu Laukt,-,92,2,,,,
94,-,Guacáyo,Outta Space,-,94,1,,,,
95,-,Pink Floyd,"Side 2, pt. 3: Unsung",-,95,1,,,,
96,-,Guacáyo,Lockdown,-,96,1,,,,
97,-,Taali,Star (feat. José James),-,97,1,,,,
98,up,Katy Perry,Dark Horse (feat. Juicy J),100,32,38,,,,
99,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,36,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,18,25,,,,
