Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,2,84,2020-03-01,84,2020-03-01
2,up,Shawn Mendes & Camila Cabello,Señorita,10,2,2,1,2019-10-06,1,2019-10-06
3,down,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,6,1,2,36,2019-10-06,2,2019-11-17
5,up,Adele,Skyfall,79,2,2,,,,
6,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,1,,,,
7,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",11,6,2,,,,
8,down,Adele,Hello,7,2,2,,,,
9,down,George Michael,This Is How (We Want You to Get High),3,3,2,84,2019-11-10,84,2019-11-10
10,up,Cleo,Dom (STAMINA),17,5,2,,,,
11,down,Ed Sheeran,Shape of You,8,3,2,94,2020-01-05,94,2020-01-05
12,down,PSY,Gangnam Style,9,5,2,,,,
13,up,Adele,Someone Like You,13,5,2,,,,
14,up,James Arthur,Impossible,90,9,2,,,,
15,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,15,1,21,2019-11-17,21,2019-11-17
16,up,Milky Chance,Stolen Dance,33,13,2,,,,
17,up,Ed Sheeran,Perfect,18,3,2,73,2019-10-06,58,2019-10-20
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,2,,,,
19,down,Dawid Podsiadło,Najnowszy Klip,12,1,2,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,2,,,,
21,up,Adele,Set Fire to the Rain,24,8,2,,,,
22,-,Camila Cabello,Liar,-,22,1,23,2019-10-06,14,2019-10-27
23,down,Selena Gomez,Lose You to Love Me,21,1,2,53,2019-10-27,2,2019-11-03
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,3,2,,,,
25,down,BARANOVSKI,Czułe Miejsce,5,4,2,,,,
26,down,Sia,Chandelier,4,2,2,,,,
27,-,Dawid Podsiadło,Trofea,-,10,1,,,,
28,up,FILV & Edmofo,Clandestina,38,5,2,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),14,8,2,,,,
30,down,Rihanna,Diamonds,15,11,2,,,,
31,down,Podsiadlo,Trójkąty i kwadraty,23,9,2,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,11,2,,,,
33,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,1,1,,,,
34,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,22,2,,,,
35,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,11,2,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],27,21,2,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),48,36,2,,,,
39,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,7,1,,,,
40,down,Paweł Domagała,Weź Nie Pytaj,29,11,2,,,,
41,-,BTS,Make It Right,-,41,1,44,2019-10-27,44,2019-10-27
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,1,,,,
43,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,43,1,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,4,2,60,2019-10-20,7,2019-11-17
45,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,1,,,,
46,down,イマジン・ドラゴンズ,Radioactive,30,19,2,,,,
47,down,Brodka,Varsovie,20,7,2,,,,
48,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,48,1,,,,
49,down,Ed Sheeran,Thinking Out Loud,31,11,2,,,,
50,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,1,13,2019-10-06,13,2019-10-06
51,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],16,16,2,62,2019-11-10,62,2019-11-10
52,down,Rihanna,Love on the Brain,49,24,2,,,,
53,up,Daria Zawiałow,Hej Hej!,64,3,2,,,,
54,-,Kiesza,You're the Best,-,54,1,,,,
55,up,Agnieszka Chylińska,Królowa Łez,98,24,2,,,,
56,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,24,1,43,2019-10-13,39,2019-11-10
57,-,Dennis Lloyd,Nevermind,-,57,1,,,,
58,up,Katie Melua,Nine Million Bicycles,78,58,2,,,,
59,-,BTS,Make It Right (feat. Lauv),-,3,1,16,2019-10-20,16,2019-10-20
60,-,MAMAMOO,Hip,-,60,1,97,2019-11-24,97,2019-11-24
61,down,Ava Max,Torn,43,7,2,41,2019-10-06,41,2019-10-06
62,-,ANIVAR,Любимый человек,-,62,1,,,,
63,-,MIKA,"Relax, Take It Easy",-,63,1,,,,
64,-,Rhys Lewis,This Time of Year,-,64,1,,,,
65,-,Mojito,Не беги,-,65,1,,,,
66,-,Stereo MC's,Connected,-,66,1,,,,
67,-,Jonas Brothers,Only Human,-,34,1,42,2019-10-06,27,2019-11-03
68,-,Stereo MC's,Step It Up,-,68,1,,,,
69,-,Madcon,No Lies (feat. Jesper Jenset),-,69,1,,,,
70,-,"Robert Chojnacki & Andrzej ""Piasek"" Piaseczny",Niecierpliwi,-,70,1,,,,
71,-,Lucky Chops,Coco (Live),-,71,1,,,,
72,-,Indila,Parle à ta tête,-,72,1,,,,
73,-,Diamond Platnumz,Sikomi,-,73,1,,,,
74,-,Ania Karwan,The Secret Game (Piosenka z filmu Ukryta Gra),-,74,1,,,,
75,-,Stereo MC's,Pressure,-,75,1,,,,
76,-,AOA,Still Falls the Rain,-,76,1,,,,
77,-,ANIVAR,Обещай,-,77,1,,,,
78,-,Carolina Liar,Show Me What I'm Looking For,-,78,1,,,,
79,-,John Temple,We Are the Champions,-,79,1,,,,
80,-,Fausto Papetti,Feelings,-,80,1,,,,
81,-,Stereo MC's,Creation,-,81,1,,,,
82,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,82,1,,,,
83,-,Stereo MC's,All Night Long,-,83,1,,,,
84,-,The Kelly Family,Fell In Love With an Alien (Live In Germany / 1995),-,84,1,,,,
85,-,Amanda Lear,The Stud,-,85,1,,,,
86,-,The Kelly Family,One More Song (Live In Germany / 1995),-,86,1,,,,
87,-,Stereo MC's,Sketch,-,87,1,,,,
88,-,Stereo MC's,Ground Level,-,88,1,,,,
89,-,Stereo MC's,The End,-,89,1,,,,
90,-,Maya Hawke,To Love a Boy,-,90,1,,,,
91,-,Stereo MC's,Fade Away,-,91,1,,,,
92,-,The Kelly Family,Life Is Hard Enough (Live In Germany / 1995),-,92,1,,,,
93,-,Stereo MC's,Chicken Shake,-,93,1,,,,
94,-,Propaganda,Кто,-,94,1,,,,
95,-,Khắc Việt,Lại Một Lần Nữa,-,95,1,,,,
96,-,Stereo MC's,Playing With Fire,-,96,1,,,,
97,-,Stereo MC's,Everything,-,97,1,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris),42,19,2,,,,
99,down,Bruno Mars,Locked Out of Heaven,53,18,2,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,26,2,81,2020-02-09,81,2020-02-09
