Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,15,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,2,2,13,,,,
3,up,Skolim,Wyglądasz Idealnie,5,1,2,,,,
4,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,4,6,,,,
5,-,j-hope,Arson,-,5,1,,,,
6,up,OneRepublic,I Ain't Worried,11,1,8,,,,
7,up,Adele,Skyfall,8,2,128,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,134,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,3,127,,,,
10,up,Adele,Hello,10,2,133,,,,
11,up,Ed Sheeran,Shape of You,14,3,129,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,15,5,136,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",34,6,121,,,,
14,up,Adele,Someone Like You,16,5,132,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),17,8,138,,,,
16,up,James Arthur,Impossible,48,9,113,,,,
17,up,Ed Sheeran,Perfect,18,3,136,73,2019-10-06,58,2019-10-20
18,-,j-hope,Music Box : Reflection,-,18,1,,,,
19,up,Rihanna,Diamonds,19,11,135,,,,
20,up,Adele,Set Fire to the Rain,24,8,100,,,,
21,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",29,1,54,,,,
22,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,133,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,128,,,,
24,-,j-hope,= (Equal Sign),-,24,1,,,,
25,down,Podsiadlo,Trójkąty i kwadraty,22,9,91,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,48,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,11,103,,,,
28,-,j-hope,Pandora's Box,-,28,1,,,,
29,down,John Newman,Love Me Again (Gemini Remix),27,17,110,,,,
30,up,Mr. Probz,Waves,31,21,63,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),45,22,40,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,5,95,,,,
33,up,Sia,Chandelier,36,2,109,,,,
34,-,j-hope,Safety Zone,-,34,1,,,,
35,down,イマジン・ドラゴンズ,Radioactive,30,19,91,,,,
36,-,j-hope,Intro,-,36,1,,,,
37,down,Ed Sheeran,Thinking Out Loud,32,11,83,,,,
38,-,j-hope,Future,-,38,1,,,,
39,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,52,,,,
40,-,j-hope,STOP,-,40,1,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,21,94,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),35,19,86,,,,
43,down,Imany,You Will Never Know,28,20,41,,,,
44,down,j-hope,MORE,7,6,3,,,,
45,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,26,59,81,2020-02-09,81,2020-02-09
46,down,Rihanna,Love on the Brain,42,24,85,,,,
47,down,Doda,Melodia Ta,4,4,2,,,,
48,up,sanah & Kwiat Jabłoni,Szary świat,78,1,16,,,,
49,up,Kim Cesarion,Undressed,58,16,61,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,60,2,64,1,2019-10-06,1,2019-10-06
51,up,Pitbull,"Back In Time (From ""Men In Black III"")",61,15,54,,,,
52,-,j-hope,What If…,-,52,1,,,,
53,down,Justin Timberlake,Mirrors,39,30,31,,,,
54,down,P!nk,Try,41,13,62,,,,
55,down,Dawid Podsiadło,POST,26,13,4,,,,
56,down,Sylwia Grzeszczak,Tamta Dziewczyna,52,24,50,,,,
57,down,Katy Perry,Dark Horse (feat. Juicy J),51,32,53,,,,
58,down,Sarsa,Naucz Mnie,56,32,45,,,,
59,down,Dawid Podsiadło,W dobrą stronę,49,16,52,,,,
60,up,Pitbull,Timber (feat. Ke$ha),97,18,36,,,,
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,8,,,,
62,down,Meghan Trainor,All About That Bass,43,30,49,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia),65,23,39,,,,
64,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,19,,,,
65,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],99,39,38,,,,
66,-,Ava Max,Maybe You’re The Problem,-,18,2,,,,
67,down,Måneskin,SUPERMODEL,54,13,7,,,,
68,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",83,24,12,,,,
69,up,Sylwia Grzeszczak,Ksiezniczka,91,34,35,,,,
70,-,Olivia Addams,Fool Me Once,-,27,2,,,,
71,down,Harry Styles,Sign of the Times,63,20,61,,,,
72,up,テイラー・スウィフト,Shake It Off,96,40,40,,,,
73,-,5 Seconds of Summer,BLENDER,-,73,1,,,,
74,-,sanah & Vito Bambino,Ale jazz!,-,1,54,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,19,56,2021-03-21,1,2021-03-28
76,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",67,5,41,,,,
77,-,P!nk,Irrelevant,-,77,1,,,,
78,down,sanah,Szampan,74,1,38,,,,
79,-,Broken Capo,Blind the Wind (Instrumental Version),-,79,1,,,,
80,-,Лесик Сам,З днем народження,-,80,2,,,,
81,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,65,2,,,,
82,-,sanah & Natalia Grosiak,Czesława,-,5,3,,,,
83,down,Kayah,Odnaleźć siebie,81,81,2,,,,
84,-,ATEEZ,Be With You,-,84,1,,,,
85,-,Esteban Daza,Amor Prohibido,-,77,2,,,,
86,-,Billie Eilish & Khalid,lovely,-,8,16,62,2020-02-02,62,2020-02-02
87,-,Shawn Mendes & Tainy,Summer Of Love,-,6,12,,,,
88,-,Jackson Wang,Born To Be Alive,-,88,1,,,,
89,-,Peter Cincotti,Imagine,-,89,1,,,,
90,-,Marina and The Diamonds,Mowgli's Road,-,90,1,,,,
91,-,Louie Blue,Like That,-,91,1,,,,
92,-,S Club 7,Lately,-,92,1,,,,
93,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,93,1,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),46,23,75,,,,
95,up,Sia,Cheap Thrills (feat. Sean Paul),100,22,35,,,,
96,-,Sam Smith,Writing's On the Wall,-,25,28,,,,
97,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,22,58,,,,
98,-,Ewelina Lisowska,W Stronę Słońca,-,32,36,,,,
99,-,Sia,Elastic Heart,-,25,30,,,,
100,-,Passenger,Let Her Go,-,18,31,,,,
