Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,sanah,Melodia,12,2,10,,,,
3,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,3,74,2020-04-19,18,2020-08-09
4,up,ROSALÍA & Travis Scott,TKN,15,4,2,96,2020-05-31,21,2020-06-07
5,up,Agust D,What do you think?,22,5,3,,,,
6,down,Dua Lipa,Break My Heart,4,1,10,97,2020-03-29,5,2020-06-28
7,up,Adele,Skyfall,7,2,28,,,,
8,-,Lady Gaga,Free Woman,-,8,1,99,2020-05-31,80,2020-06-07
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,29,,,,
10,up,Adele,Hello,16,2,31,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,27,,,,
12,up,Ava Max,Kings & Queens,18,1,9,80,2020-03-15,37,2020-09-27
13,down,Ed Sheeran,Shape of You,10,3,31,94,2020-01-05,94,2020-01-05
14,up,PSY,Gangnam Style,17,5,31,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,28,,,,
16,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,18,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),29,8,31,,,,
18,-,New Hope Club,Worse,-,18,1,,,,
19,up,Dua Lipa,Physical,19,1,18,48,2020-02-02,15,2020-04-12
20,up,Kamil Bednarek,Bądź Przy Mnie,23,1,6,,,,
21,-,TWICE,MORE & MORE,-,21,1,23,2020-06-07,21,2020-06-14
22,-,Adele,Rolling In the Deep,-,6,26,,,,
23,up,Rihanna,Diamonds,31,11,31,,,,
24,up,Milky Chance,Stolen Dance,32,13,27,,,,
25,up,Ed Sheeran,Perfect,33,3,29,73,2019-10-06,58,2019-10-20
26,up,James Arthur,Impossible,30,9,26,,,,
27,down,Adele,Someone Like You,20,5,31,,,,
28,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],99,13,31,,,,
29,-,Limahl,Still in Love,-,29,1,,,,
30,-,LAY,Jade,-,30,1,,,,
31,-,Kiesza,Crave,-,3,4,,,,
32,-,Мальбэк х Сюзанна,Высота,-,32,1,,,,
33,-,Carla Fernandes,Casual,-,33,1,,,,
34,-,Intelligency,August,-,34,3,,,,
35,down,Dotan,Numb,24,20,6,,,,
36,-,Bosson,One In a Million (Remix),-,36,1,,,,
37,-,Саша Попова,Разбирай,-,37,1,,,,
38,-,Elton John,I'm Still Standing (Remastered),-,38,1,,,,
39,-,Sylwia Grzeszczak,Ksiezniczka,-,34,11,,,,
40,-,Derkommissar,Astronomia,-,40,1,,,,
41,-,Raoul Casadei,Tango latino,-,41,1,,,,
42,-,Dagames,Get Out,-,42,1,,,,
43,-,Elton John,Sacrifice (Remastered),-,43,1,,,,
44,-,Ariana Grande,One Last Time,-,44,1,,,,
45,-,Cleo,Alfabet Świateł,-,36,3,,,,
46,down,Lady Gaga,Sour Candy,2,2,2,78,2020-05-31,4,2020-06-07
47,-,Daniele Vitale Sax,Popcorn (Remix),-,47,1,,,,
48,-,Саша Попова,Мы же сильные,-,48,1,,,,
49,-,Titus Probst,Wild Love (feat. On Bells),-,49,1,,,,
50,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,50,1,,,,
51,-,Little Mix,Break Up Song,-,2,3,55,2020-03-29,55,2020-03-29
52,-,Marco Borsato,Rood (Live),-,52,1,,,,
53,-,Frank Ocean,DHL,-,53,1,,,,
54,-,Harry Styles,Watermelon Sugar,-,1,6,85,2019-11-17,2,2020-08-23
55,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,55,1,,,,
56,-,Lady Gaga,Alice,-,56,1,93,2020-05-31,60,2020-06-07
57,-,Biancamaria Mancini,Tango Latino,-,57,1,,,,
58,-,David Bowie,The Dreamers,-,58,1,,,,
59,-,Rozalla,Everybody's Free (Radio Edit) [feat. David Anthony],-,59,1,,,,
60,-,Мальбэк х Сюзанна,Салюты,-,60,1,,,,
61,-,The Art Company,Susanna,-,61,1,,,,
62,-,Baciary,Hej Kawalerowie,-,62,1,,,,
63,-,Yazoo,And On,-,63,1,,,,
64,-,Virgin,Nie Zawiedz Mnie,-,64,1,,,,
65,-,Татьяна Абрамова,Анатолий,-,65,1,,,,
66,-,David Bowie,Brilliant Adventure,-,66,1,,,,
67,-,CatchUp,Danse Macabre (Radio Edit),-,67,1,,,,
68,-,Kasia Moś,Zatracam Się,-,68,1,,,,
69,-,Agrume & Viciousi,Again (Get Down to the Funk),-,69,1,,,,
70,-,Yazoo,Unmarked,-,70,1,,,,
71,-,Stachursky,Miłość Jak Ogień,-,71,1,,,,
72,-,David Bowie,New Angels of Promise,-,72,1,,,,
73,-,Fash,Fake Nice,-,73,1,,,,
74,-,David Bowie,What's Really Happening?,-,74,1,,,,
75,-,Love Sick The Series,Shake (สั่น),-,75,1,,,,
76,-,Yazoo,Sweet Thing,-,76,1,,,,
77,-,David Bowie,If I'm Dreaming My Life,-,77,1,,,,
78,-,Mission Impossible,Mission: Impossible,-,40,1,,,,
79,-,New Hope Club,Worse (Acoustic),-,79,1,,,,
80,-,Stachursky,Chcesz Czy Nie,-,80,1,,,,
81,-,Conan Gray,The Story,-,81,1,,,,
82,-,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,-,82,1,,,,
83,-,sanah,Sama,-,83,1,,,,
84,-,Cranes,Paris and Rome,-,84,1,,,,
85,-,Bartek Deryło,Deszcz,-,85,1,,,,
86,-,Cléo,Wolę Być (Remix) [Instrumental],-,86,1,,,,
87,-,Frank Ocean,In My Room,-,87,1,,,,
88,-,Jerema Stepowski,Szemrane Tango,-,88,1,,,,
89,-,Straight No Chaser,"Signed, Sealed, Delivered (I'm Yours) [feat. Stevie Wonder]",-,89,1,,,,
90,-,온앤오프,Why,-,90,1,,,,
91,-,Hanka Ordonówna,Szczescie Raz Się Uśmiecha,-,91,1,,,,
92,-,Annette,"Lucky, Lucky",-,92,1,,,,
93,-,Yazoo,Walk Away from Love,-,93,1,,,,
94,-,Mieczysław Fogg,Zapomniana Piosenka,-,94,1,,,,
95,-,Yaz,In My Room,-,95,1,,,,
96,-,Yaz,Bad Connection,-,96,1,,,,
97,-,Nick Howard,Our Time,-,97,1,,,,
98,-,Dmitriy Malikov,Студент,-,98,1,,,,
99,-,Dreamgirl,Teenage Blue,-,99,1,,,,
100,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,14,29,,,,
