Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,10,,,,
2,-,BTS,Dynamite,-,1,13,96,2020-08-23,2,2020-08-30
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,70,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,66,,,,
5,up,Adele,Someone Like You,12,5,69,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,62,,,,
7,up,PSY,Gangnam Style,9,5,72,,,,
8,up,Sia,Chandelier,10,2,58,,,,
9,up,Rihanna,Stay (feat. Mikky Ekko),21,8,72,,,,
10,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,1,56,2021-03-21,1,2021-03-28
11,up,Adele,Rolling In the Deep,15,6,66,,,,
12,up,Ed Sheeran,Perfect,16,3,70,73,2019-10-06,58,2019-10-20
13,up,Rihanna,Diamonds,25,11,72,,,,
14,up,Milky Chance,Stolen Dance,17,13,62,,,,
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,72,,,,
16,down,Adele,Skyfall,3,2,65,,,,
17,up,Paweł Domagała,Weź Nie Pytaj,22,11,54,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,58,,,,
19,up,John Newman,Love Me Again (Gemini Remix),23,17,58,,,,
20,up,Podsiadlo,Trójkąty i kwadraty,24,9,48,,,,
21,up,Mr. Probz,Waves,26,21,16,,,,
22,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],27,21,54,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,11,50,,,,
24,down,Ekipa,3Kipa,2,2,2,,,,
25,up,Ed Sheeran,Thinking Out Loud,29,11,48,,,,
26,down,Ed Sheeran,Shape of You,7,3,71,94,2020-01-05,94,2020-01-05
27,up,Rihanna,Love on the Brain,32,24,46,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,35,27,24,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),40,14,36,,,,
30,up,Pitbull,"Back In Time (From ""Men In Black III"")",53,15,31,,,,
31,up,P!nk,Try,46,13,34,,,,
32,down,Adele,Hello,5,2,70,,,,
33,up,Sylwia Grzeszczak,Tamta Dziewczyna,84,24,30,,,,
34,up,Dawid Podsiadło,W dobrą stronę,100,16,30,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),31,19,46,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),58,32,31,,,,
37,-,Billie Eilish & Khalid,lovely,-,8,10,62,2020-02-02,62,2020-02-02
38,-,Adele,Set Fire to the Rain,-,8,50,,,,
39,down,James Arthur,Impossible,14,9,61,,,,
40,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,10,7,,,,
41,up,Harry Styles,Sign of the Times,54,20,36,,,,
42,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,30,,,,
43,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",47,6,56,,,,
44,down,イマジン・ドラゴンズ,Radioactive,30,19,50,,,,
45,-,Duncan Laurence,Arcade,-,45,4,88,2021-02-28,69,2021-03-14
46,up,Kim Cesarion,Undressed,51,16,35,,,,
47,-,テイラー・スウィフト,Shake It Off,-,40,25,,,,
48,-,Sia,Elastic Heart,-,25,18,,,,
49,-,Justin Bieber,Deserve You,-,49,1,56,2021-03-28,56,2021-03-28
50,down,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",42,26,24,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,2,41,1,2019-10-06,1,2019-10-06
52,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,26,33,81,2020-02-09,81,2020-02-09
53,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,6,,,,
54,-,Ewelina Lisowska,W Stronę Słońca,-,32,24,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,25,,,,
56,-,Sam Smith,Writing's On the Wall,-,25,20,,,,
57,down,Adam Lambert,Ghost Town,55,17,29,,,,
58,-,Justin Timberlake,Mirrors,-,30,11,,,,
59,-,BTS,Burning Up (FIRE),-,59,1,,,,
60,down,Karolina Stanisławczyk,Cliché,43,3,4,,,,
61,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,61,1,,,,
62,-,Olivia Rodrigo,drivers license,-,1,8,1,2021-01-17,1,2021-01-17
63,down,ROSÉ,On The Ground,8,8,2,2,2021-03-21,2,2021-03-21
64,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,24,,,,
65,-,Sylwia Grzeszczak,Ksiezniczka,-,34,24,,,,
66,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,24,,,,
67,-,OneRepublic,Love Runs Out,-,39,18,,,,
68,-,Caramella Girls,Caramelldansen (Speedy Mix),-,68,1,,,,
69,down,Ava Max,My Head & My Heart,59,30,4,74,2021-02-21,12,2021-03-21
70,down,Bruno Mars,Locked Out of Heaven,50,18,26,,,,
71,-,Simon & Garfunkel,The Sounds of Silence,-,71,1,,,,
72,-,Patryk Szczepanik,5173 (feat. Zagi),-,72,1,,,,
73,-,BTS,UGH!,-,8,5,60,2020-02-23,60,2020-02-23
74,-,Justin Bieber,Ghost,-,65,1,62,2021-03-28,62,2021-03-28
75,-,Ingrid Michaelson & ZAYN,To Begin Again,-,75,1,,,,
76,-,阿冗,奔山赴海去見你 (DJ沈念版) [伴奏版],-,76,1,,,,
77,-,Justin Bieber,Die For You (feat. Dominic Fike),-,77,1,78,2021-03-28,78,2021-03-28
78,-,Natalia Szroeder,Powinnam?,-,43,1,,,,
79,-,Justin Bieber,As I Am (feat. Khalid),-,79,1,89,2021-03-21,16,2021-03-28
80,-,Hithouse,Jack To the Sound of the Underground,-,80,1,,,,
81,-,Totte Wallin,Stilla ett regn,-,81,1,,,,
82,-,B.I,Midnight Blue,-,82,1,,,,
83,-,Nena,Willst Du mit mir gehn (Live),-,83,1,,,,
84,-,Laleh,En stund på jorden,-,84,1,,,,
85,-,Nathan Evans,Wellerman,-,76,1,,,,
86,-,Midge Ure,No Regrets,-,86,1,,,,
87,-,Marie Fredriksson,Ett hus vid havet,-,87,1,,,,
88,-,Youna,Couleur Emeraude,-,88,1,,,,
89,-,Anthony El Mejor,King (Of My Castle),-,89,1,,,,
90,-,Anthony El Mejor,Never Gonna Dance Again,-,90,1,,,,
91,down,Meghan Trainor,All About That Bass,83,30,30,,,,
92,-,Passenger,Let Her Go,-,18,20,,,,
93,-,Jorge Ben,Hermes Trismegisto e Sua Celeste Tábua de Esmeralda,-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,46,19,,,,
95,-,Miley Cyrus,Wrecking Ball,-,47,18,,,,
96,-,Dawid Podsiadło,Małomiasteczkowy,-,27,14,,,,
97,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,14,70,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,18,22,,,,
99,-,Katy Perry,Roar,-,50,17,,,,
100,-,Dua Lipa,Be the One,-,49,15,,,,
