Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,2,,,,
2,up,Blanka,Solo,4,2,15,,,,
3,down,Miley Cyrus,Flowers,2,1,20,,,,
4,down,Loreen,Tattoo,1,1,7,,,,
5,up,P!nk,TRUSTFALL,5,2,11,,,,
6,up,Adele,Hello,6,2,174,,,,
7,-,ENHYPEN,Bite Me,-,7,1,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,156,,,,
9,up,sanah,Marcepan,15,4,6,,,,
10,down,Ed Sheeran,Shape of You,8,3,174,94,2020-01-05,94,2020-01-05
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,91,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,156,,,,
13,down,Ed Sheeran,Perfect,11,3,181,73,2019-10-06,58,2019-10-20
14,up,James Arthur,Impossible,16,9,151,,,,
15,up,Paweł Domagała,Weź Nie Pytaj,18,11,149,,,,
16,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",22,1,94,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,119,,,,
18,up,Marcin Czerwiński,Brokat,45,4,8,,,,
19,up,Ed Sheeran,Thinking Out Loud,25,11,120,,,,
20,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,2,8,,,,
21,down,Adele,Someone Like You,10,5,175,,,,
22,up,OneRepublic,I Ain't Worried,63,1,43,,,,
23,down,Adele,Rolling In the Deep,14,6,170,,,,
24,up,PNAU & Khalid,The Hard Way,38,13,8,,,,
25,down,Podsiadlo,Trójkąty i kwadraty,20,9,126,,,,
26,up,Adele,Set Fire to the Rain,27,8,134,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,11,144,,,,
28,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,28,1,,,,
29,-,Taylor Swift,Hits Different,-,29,1,,,,
30,down,P!nk,Try,28,13,98,,,,
31,down,One Direction,One Way or Another (Teenage Kicks),30,14,90,,,,
32,-,RETRO TEAM,What Is Love (Remix),-,32,1,,,,
33,up,Niall Horan,Heaven,41,10,10,,,,
34,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,10,,,,
35,-,"Genzie, Hi Hania & Świeży",Twój Wzrok,-,35,1,,,,
36,down,Rema & Selena Gomez,Calm Down,24,2,26,,,,
37,-,Ronnie Ferrari,Chmury,-,37,1,,,,
38,-,Post Oak,Rolling,-,38,1,,,,
39,-,Zhang Zhe Han,Magnificent Life,-,38,5,,,,
40,-,Wojciech Młynarski,Nie Ma Jak U Mamy,-,40,1,,,,
41,up,Mae Stephens,If We Ever Broke Up,84,41,3,,,,
42,-,Scooter,The Logical Song,-,42,1,,,,
43,-,MINACELENTANO,Che T'aggia Di',-,43,1,,,,
44,-,Ben Goldsmith,It'll All Be Alright,-,44,1,,,,
45,-,张哲瀚,月夜的名,-,45,1,,,,
46,-,David Kushner,Daylight,-,3,5,,,,
47,-,Marcin Styczen,Amen,-,47,1,,,,
48,-,Michael Patrick Kelly,O.K.O (Live),-,48,1,,,,
49,-,Dawid Kwiatkowski,Idziesz ze mną,-,29,6,,,,
50,-,Tiziano Ferro,Stop! dimentica,-,50,1,,,,
51,-,Dawid Podsiadło,To co masz Ty!,-,1,15,,,,
52,-,Rita,קחי לך,-,52,1,,,,
53,-,Folamour,Amore (feat. Baccus),-,53,1,,,,
54,-,Glee Cast,Take Me Home Tonight (Glee Cast Version) [feat. June Squibb],-,54,1,,,,
55,down,Daria Zawiałow,FIFI HOLLYWOOD,13,13,3,,,,
56,-,Arlo Parks,Ghost,-,56,1,,,,
57,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,148,,,,
58,-,Glee Cast,Homeward Bound / Home (Glee Cast Version),-,58,1,,,,
59,-,Glee Cast,Hold On (Glee Cast Version) [feat. Adam Lambert & Demi Lovato],-,59,1,,,,
60,-,POSITIFF,Спалахи,-,60,1,,,,
61,-,Dawid Podsiadło,TAZOSy,-,44,1,,,,
62,-,Beyoncé,CUFF IT (INSTRUMENTAL VERSION),-,62,1,,,,
63,-,Glee Cast,The Scientist (Glee Cast Version),-,63,1,,,,
64,-,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",-,64,1,,,,
65,-,Glee Cast,Some Nights (Glee Cast Version),-,65,1,,,,
66,-,Arlo Parks,Puppy,-,66,1,,,,
67,-,Skolim,Temperatura,-,36,1,,,,
68,-,OneRepublic,RUNAWAY,-,51,1,,,,
69,-,Glee Cast,Fix You (Glee Cast Version),-,69,1,,,,
70,-,Blanka,Solo (Sped Up Version),-,70,1,,,,
71,-,Eurythmics,It's Alright (Baby's Coming Back) [2018 Remastered],-,71,1,,,,
