Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,15,,,,
2,up,DJ Tons,Always Remember Us This Way,8,1,12,,,,
3,up,Sia,Chandelier,29,2,184,,,,
4,-,sanah,hip hip hura!,-,4,1,,,,
5,up,The Kolors,ITALODISCO,36,1,34,,,,
6,up,Benson Boone,Beautiful Things,17,1,4,,,,
7,down,Kleks & sanah,Jestem Twoją Bajką,6,2,18,,,,
8,up,Adele,Hello,9,2,211,,,,
9,up,Sylwia Grzeszczak,Motyle,11,3,8,,,,
10,up,Teddy Swims,Lose Control,44,3,9,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,189,,,,
12,up,Kizo & Bletka,HERO,37,1,2,,,,
13,down,Ed Sheeran,Shape of You,12,3,213,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Perfect,15,3,220,73,2019-10-06,58,2019-10-20
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,186,,,,
16,-,BTS,FAKE LOVE,-,16,1,,,,
17,-,Selena Gomez,Love On,-,17,1,,,,
18,down,Adele,Rolling In the Deep,16,6,207,,,,
19,up,James Arthur,Impossible,21,9,183,,,,
20,up,Adele,Set Fire to the Rain,22,8,162,,,,
21,up,Podsiadlo,Trójkąty i kwadraty,26,9,160,,,,
22,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",98,1,133,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,11,180,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,130,,,,
25,up,Ed Sheeran,Thinking Out Loud,34,11,154,,,,
26,-,Agust D,AMYGDALA,-,26,2,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,149,,,,
28,-,P!nk,Try,-,13,131,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,2,123,1,2019-10-06,1,2019-10-06
30,-,Kim Cesarion,Undressed,-,16,128,,,,
31,-,One Direction,One Way or Another (Teenage Kicks),-,14,121,,,,
32,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,116,,,,
33,-,Adam Lambert,Ghost Town,-,17,113,,,,
34,-,Dawid Podsiadło,W dobrą stronę,-,16,110,,,,
35,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,104,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,18,89,,,,
37,-,Harry Styles,Sign of the Times,-,20,121,,,,
38,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,82,,,,
39,-,Sia,Elastic Heart,-,25,74,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,39,,,,
41,-,Agnieszka Chylińska,Królowa Łez,-,24,58,,,,
42,down,Dua Lipa,Training Season,5,5,2,,,,
43,-,Dawid Podsiadło,Małomiasteczkowy,-,27,56,,,,
44,-,sanah & Vito Bambino,Ale jazz!,-,1,92,,,,
45,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,56,,,,
46,-,Ed Sheeran,Photograph,-,15,49,,,,
47,-,Jason Derulo,Want to Want Me,-,30,51,,,,
48,-,Nico & Vinz,Am I Wrong,-,29,47,,,,
49,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,32,,,,
50,down,Loreen,Tattoo,2,1,41,,,,
51,-,A Great Big World & Christina Aguilera,Say Something,-,29,48,,,,
52,down,RAYE,Escapism. (feat. 070 Shake),43,3,32,,,,
53,-,LUNA,The Tower,-,53,2,,,,
54,-,Sylwia Grzeszczak,Ksiezniczka,-,34,81,,,,
55,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,38,,,,
56,down,sanah,Nic dwa razy (W. Szymborska),32,1,50,,,,
57,-,OneRepublic,I Ain't Worried,-,1,54,,,,
58,-,TWICE,ONE SPARK,-,58,1,,,,
59,down,Dua Lipa,Houdini,23,2,15,,,,
60,down,Justin Timberlake,Selfish,4,4,5,,,,
61,-,Rene,Znalazłam Ciebie,-,61,1,,,,
62,down,Figo i Samogony,Erotyczne Pif-Paf,19,9,5,,,,
63,-,MxG,A Little Braver,-,63,1,,,,
64,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,24,13,,,,
65,-,Rihanna,Diamonds,-,11,167,,,,
66,-,Paul McCartney,Tropic Island Hum (2022 Remaster),-,66,1,,,,
67,-,Alphaville,Forever Young,-,40,2,,,,
68,-,Mixed Emotions,Save The Last Dance For Me,-,68,1,,,,
69,-,Free,My Brother Jake,-,69,1,,,,
70,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,25,1,,,,
71,-,Verde Prato & BRONQUIO,Agertokian Neskatila,-,71,1,,,,
72,-,CHRIST,No Religion,-,72,1,,,,
73,-,Marcin Czerwiński,Brokat,-,4,21,,,,
74,-,"RÉMO, Bajorson, Tymek & Igula",My Music Song 2,-,74,1,,,,
75,-,Skolim,Wyglądasz Idealnie,-,1,31,,,,
76,-,Marcin Czerwiński,Oblicze,-,76,1,,,,
77,-,mikOsax,Dance Monkey Sax,-,77,1,,,,
78,-,Love Inc.,Broken Bones (City of Love - Radio Mix),-,78,1,,,,
79,-,JORDY,SECOND MINUTE HOUR,-,79,1,,,,
80,-,Moby,Honey (2014 Remastered Version),-,80,1,,,,
81,-,Канги,Найти тебя,-,81,1,,,,
82,-,Marcin Maciejczak,Midnight Dreamer,-,82,1,,,,
83,-,Justin Timberlake,Drown,-,49,1,,,,
84,-,TWICE,RUSH,-,84,1,,,,
85,-,Don McLean,Empty Chairs,-,85,1,,,,
86,-,Mahmood,TUTA GOLD,-,86,1,,,,
87,-,ZUMI,23,-,87,1,,,,
88,-,Don Mclean,Crying,-,88,1,,,,
89,-,Imany,Wonderful Life (Tim Plvnk & Ayosha Remix),-,89,1,,,,
90,-,The Birthday Crew,Happy Birthday To Me (Single),-,90,1,,,,
91,-,James Arthur,Just Us (Strings Version),-,91,1,,,,
92,-,Taylor Swift,"You're On Your Own, Kid",-,92,1,,,,
93,-,Rita Ora,Anywhere,-,37,27,,,,
