Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,17,1,7,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,11,,,,
3,down,Ochman,River,1,1,7,,,,
4,down,sanah & Kwiat Jabłoni,Szary świat,2,1,9,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,3,119,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,115,,,,
7,up,Ed Sheeran,Shape of You,37,3,121,94,2020-01-05,94,2020-01-05
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,46,,,,
9,up,Adele,Someone Like You,39,5,126,,,,
10,up,Sia,Chandelier,15,2,101,,,,
11,-,Adele,Skyfall,-,2,120,,,,
12,up,Adele,Rolling In the Deep,40,6,121,,,,
13,up,James Arthur,Impossible,41,9,106,,,,
14,up,Ed Sheeran,Perfect,42,3,128,73,2019-10-06,58,2019-10-20
15,-,Adele,Set Fire to the Rain,-,8,94,,,,
16,up,Paweł Domagała,Weź Nie Pytaj,43,11,103,,,,
17,-,PSY,Gangnam Style,-,5,128,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,11,95,,,,
19,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,113,,,,
20,-,Måneskin,SUPERMODEL,-,13,1,,,,
21,down,KALUSH,Stefania (Kalush Orchestra),3,3,2,,,,
22,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,120,,,,
23,-,Vangelis,Chariots of Fire,-,23,1,,,,
24,-,John Newman,Love Me Again (Gemini Remix),-,17,102,,,,
25,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,34,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,11,83,,,,
27,-,Mr. Probz,Waves,-,21,55,,,,
28,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,5,9,,,,
29,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,4,11,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,40,,,,
31,-,Imany,You Will Never Know,-,20,35,,,,
32,-,DARIA,Paranoia,-,1,29,,,,
33,-,Stray Kids,MANIAC (Japanese version),-,33,1,,,,
34,-,Kaśka Sochacka,Niebo Było Różowe,-,34,5,,,,
35,-,イマジン・ドラゴンズ,Radioactive,-,19,86,,,,
36,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,80,,,,
37,-,ATEEZ,ROCKY (Boxers Ver.),-,37,1,,,,
38,-,Rihanna,Love on the Brain,-,24,81,,,,
39,-,Roxen,UFO,-,9,7,,,,
40,down,sanah & Dawid Podsiadło,ostatnia nadzieja,18,2,5,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,26,55,81,2020-02-09,81,2020-02-09
42,up,One Direction,One Way or Another (Teenage Kicks),47,14,61,,,,
43,up,Kim Cesarion,Undressed,48,16,59,,,,
44,-,Ed Sheeran,Thinking Out Loud,-,11,78,,,,
45,up,P!nk,Try,51,13,59,,,,
46,down,Cornelia Jakobs,Hold Me Closer,10,10,2,,,,
47,up,Passenger,Let Her Go,57,18,29,,,,
48,down,Maro,"saudade, saudade",4,4,2,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,8,130,,,,
50,-,Rihanna,Diamonds,-,11,127,,,,
51,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,47,,,,
52,-,"Harry Valentine, James Graydon & Peter Yelland-Brown",Sleepwalking,-,52,1,,,,
53,-,Vangelis,Conquest of Paradise,-,53,1,,,,
54,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,15,52,,,,
55,-,Shanguy,Lava,-,55,1,,,,
56,-,Sia,Unstoppable,-,6,19,81,2019-11-10,81,2019-11-10
57,-,Sarsa,Naucz Mnie,-,32,43,,,,
58,-,Two Of Us,Blue Night Shadow (Single Version),-,58,1,,,,
59,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,3,5,,,,
60,-,bryska,Odbicie (Mark Neve Remix),-,2,15,,,,
61,-,Leony,Remedy,-,61,1,,,,
62,-,George Dalaras,Χάντρα Στο Κομπολόϊ Σου,-,62,1,,,,
63,-,Raylee,Mojito,-,63,1,,,,
64,-,ASTRO,Candy Sugar Pop,-,64,1,,,,
65,-,Lavrentis Machairitsas,Petheno Gia Sena,-,65,1,,,,
66,-,Gard Read,All We Can Do,-,66,1,,,,
67,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,5,16,,,,
68,-,Modern Talking,Brother Louie,-,63,2,,,,
69,-,Haris Alexiou,Ola Se Thimizoun,-,69,1,,,,
70,-,DNCE,Move,-,70,1,,,,
71,-,Matteo Bocelli,Tempo,-,71,1,,,,
72,-,BAE173,JAWS,-,72,1,,,,
73,-,Saje,Take Care of You,-,73,1,,,,
74,-,BTS,DNA,-,74,1,,,,
75,-,Shampoo,Delicious,-,75,1,,,,
76,-,MISHA ROMANOVA,Лунная,-,76,1,,,,
77,-,Esteban Daza,Amor Prohibido,-,77,1,,,,
78,-,k.d. lang,Don't Let the Stars Get In Your Eyes,-,78,1,,,,
79,-,Matteo Bocelli,Tempo (Versión Español),-,79,1,,,,
80,-,Ralph Kaminski,Po prostu bądź,-,80,1,,,,
81,-,Harry Styles,Matilda,-,81,1,,,,
82,-,Ornella Vanoni,L'appuntamento,-,82,1,,,,
83,-,Laura Branigan,"The Sweet Hello, The Sad Goodbye",-,83,1,,,,
84,-,Doja Cat,Get Into It (Yuh),-,84,1,,,,
85,-,Ania Dąbrowska,Silent Sigh,-,85,1,,,,
86,-,Anka & Mandaryna,Od nowa,-,86,1,,,,
87,-,Laura Branigan,Spirit of Love,-,87,1,,,,
88,-,ROCKY,Over That,-,88,1,,,,
89,-,Sara James,Magia Jest W Nas,-,89,1,,,,
90,-,Heather Sommer,you heard me,-,90,1,,,,
91,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,73,2,,,,
92,down,Adam Lambert,Ghost Town,50,17,49,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,52,2,62,1,2019-10-06,1,2019-10-06
94,down,Dawid Podsiadło,W dobrą stronę,53,16,48,,,,
95,down,Sylwia Grzeszczak,Tamta Dziewczyna,55,24,47,,,,
96,down,Pitbull,Timber (feat. Ke$ha),54,18,34,,,,
97,down,Harry Styles,Sign of the Times,56,20,56,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,23,2,,,,
99,-,Justin Timberlake,Mirrors,-,30,27,,,,
100,down,Sia,Elastic Heart,59,25,28,,,,
