Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,sanah & Kwiat Jabłoni,Szary świat,3,1,7,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,9,,,,
4,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,6,4,10,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,up,Sia,Unstoppable,32,6,18,81,2019-11-10,81,2019-11-10
7,up,Adele,Skyfall,8,2,119,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,126,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,3,117,,,,
10,down,sanah & Dawid Podsiadło,ostatnia nadzieja,4,2,3,,,,
11,up,Adele,Hello,11,2,125,,,,
12,down,bryska,Odbicie (Mark Neve Remix),5,2,14,,,,
13,up,sanah & Artur Rojek,Tęsknię sobie,38,3,6,,,,
14,down,Rubens,Wszystko OK?,7,7,7,,,,
15,down,Roxen,UFO,10,9,6,,,,
16,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",28,1,44,,,,
17,up,Ed Sheeran,Perfect,31,3,126,73,2019-10-06,58,2019-10-20
18,-,Ava Max,Maybe You’re The Problem,-,18,1,,,,
19,up,Ed Sheeran,Shape of You,21,3,119,94,2020-01-05,94,2020-01-05
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,38,,,,
21,up,PSY,Gangnam Style,22,5,127,,,,
22,up,Ed Sheeran,2step (feat. Lil Baby),23,22,2,,,,
23,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,70,,,,
24,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,5,91,,,,
25,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",30,6,112,,,,
26,up,Adele,Someone Like You,29,5,124,,,,
27,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,2,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),24,8,129,,,,
29,down,Adele,Rolling In the Deep,25,6,119,,,,
30,-,IGO,Helena,-,6,13,,,,
31,down,sanah & Grzegorz Turnau,Sen we śnie,19,5,5,,,,
32,-,Sam Smith,Love Me More,-,32,1,,,,
33,-,Sylwia Grzeszczak,Male Rzeczy,-,33,4,,,,
34,down,James Arthur,Impossible,26,9,104,,,,
35,up,Rihanna,Diamonds,92,11,126,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],95,13,125,,,,
37,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,119,,,,
38,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,3,14,,,,
39,-,Justin Bieber,Honest (feat. Don Toliver),-,39,1,,,,
40,-,Dr. Alban,Sing Hallelujah!,-,40,1,,,,
41,-,BAGARDI,ПАМ ПАМ,-,41,1,,,,
42,-,Cleo & Dawid Kwiatkowski,Bratnie Dusze,-,36,2,,,,
43,-,DARIA,Paranoia,-,1,28,,,,
44,-,EVERGLOW,DUN DUN,-,30,2,,,,
45,-,Kamp!,Baltimore,-,45,1,,,,
46,-,Ochman,River,-,1,5,,,,
47,-,EVERGLOW,Adios,-,47,1,,,,
48,-,Kaśka Sochacka,Niebo Było Różowe,-,34,4,,,,
49,-,aboutagirl & emir taha,Deep Sea Diving,-,49,1,,,,
50,-,Neko Fuzz & Barbasauce,Carefree,-,50,1,,,,
51,-,sanah,kolońska i szlugi,-,3,22,,,,
52,-,Engelbert Humperdinck,A Man Without Love,-,52,1,,,,
53,-,Edyta Geppert,Mój Człowiek,-,53,1,,,,
54,-,Marcin Januszkiewicz & Marcin Majerczyk,Marynarzu,-,54,1,,,,
55,-,Beatenberg,Rafael,-,55,1,,,,
56,-,Marissa & EMO,365 Days,-,56,1,,,,
57,-,Marcin Januszkiewicz & Marcin Majerczyk,Dzięki Kochana,-,57,1,,,,
58,-,Michael Giacchino,Life's Incredible Again,-,8,1,,,,
59,-,Леонид Агутин & Владимир Пресняков (Мл.),ДНК,-,59,1,,,,
60,-,TYNSKY,Give Me Some Love,-,60,1,,,,
61,-,Michele Morrone,Another Day,-,61,1,,,,
62,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,60,2,,,,
63,-,Jovanotti & sixpm,I love you baby,-,63,1,,,,
64,-,Natalia Krakowiak,Secrets,-,64,1,,,,
65,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,15,5,8,,,,
66,-,Miley Cyrus,Fly On The Wall (Live),-,66,1,,,,
67,-,Ella Henderson,Ugly,-,67,1,,,,
68,-,Jhn McFly & TYNSKY,Winter Summer,-,68,1,,,,
69,-,EMO,Don't Mess With My Mind,-,69,1,,,,
70,-,Asturia Quartet,Palladio,-,70,1,,,,
71,-,Miley Cyrus,You (Take 2) [Live],-,71,1,,,,
72,down,Olivia Addams,Never Say Never,55,33,6,,,,
73,-,BETWEEN FRIENDS,more,-,73,1,,,,
74,-,Suzi Quatro & Chris Norman,Stumblin' In,-,74,1,,,,
75,-,Phantaboulous,Can Stop the Wither (feat. Matt Mulholland),-,75,1,,,,
76,-,MONATIK,ART Оборона,-,76,1,,,,
77,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,77,1,,,,
78,-,BETWEEN FRIENDS,orange juice,-,78,1,,,,
79,-,Wishlake,Let Me Go,-,79,1,,,,
80,-,Excalibur,Circle of Life (feat. Jon Anderson),-,80,1,,,,
81,-,Club Makumba,Med Swing,-,81,1,,,,
82,-,Dominik Łupicki,Nie Mam Planów,-,82,1,,,,
83,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,83,1,,,,
84,-,Mandaryna,Love Is Just a Game,-,84,1,,,,
85,-,Rulada,З Днем Народження,-,85,1,,,,
86,-,Club Makumba,Migratória,-,86,1,,,,
87,-,Dr. Alban & Folkhemmet,Drama,-,87,1,,,,
88,-,Ferman Akgül,İstemem Söz Sevmeni,-,88,1,,,,
89,-,Camlann,1983,-,89,1,,,,
90,-,Jonah Kagen,Moon,-,90,1,,,,
91,-,Orkiestra Dni Naszych,Bezkresne morze,-,91,1,,,,
92,-,Irena Santor,"Ach, Jak Przyjemnie",-,92,1,,,,
93,-,Maroon 5,Memories,-,1,22,36,2019-10-06,2,2019-11-17
94,-,Hanne Hukkelberg,The Young and Bold I,-,94,1,,,,
95,-,レディー・ガガ,Teeth,-,95,1,,,,
96,-,Dynamic & Dr. Alban,Everybody Singing (English Version),-,96,1,,,,
97,-,Elin Kåven,Friddja,-,97,1,,,,
98,-,Francesco De Gregori,Cose,-,98,1,,,,
99,up,Paweł Domagała,Weź Nie Pytaj,100,11,101,,,,
100,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,46,,,,
