Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,4,,,,
2,up,Loreen,Tattoo,21,1,9,,,,
3,down,Miley Cyrus,Flowers,2,1,22,,,,
4,up,P!nk,TRUSTFALL,17,2,13,,,,
5,-,BTS,Take Two,-,5,1,,,,
6,-,TAEYONG,SHALALA,-,6,1,,,,
7,down,Adele,Hello,6,2,176,,,,
8,down,Blanka,Solo,3,2,17,,,,
9,-,Kylie Minogue,Padam Padam,-,9,2,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,158,,,,
11,down,Ed Sheeran,Shape of You,9,3,176,94,2020-01-05,94,2020-01-05
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,158,,,,
13,up,PNAU & Khalid,The Hard Way,60,13,10,,,,
14,down,sanah,Marcepan,4,4,8,,,,
15,-,Sam Smith & Madonna,VULGAR,-,15,1,,,,
16,-,Jain,Makeba,-,5,1,,,,
17,down,Ed Sheeran,Perfect,12,3,183,73,2019-10-06,58,2019-10-20
18,up,David Kushner,Daylight,25,3,7,,,,
19,-,Adele,Rolling In the Deep,-,6,171,,,,
20,down,James Arthur,Impossible,14,9,153,,,,
21,up,Alessandra,Queen of Kings,24,12,5,,,,
22,down,Paweł Domagała,Weź Nie Pytaj,16,11,151,,,,
23,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",11,1,96,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,11,146,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,93,,,,
26,-,Cyrko,Prywatny bal,-,26,3,,,,
27,-,Niall Horan,The Show,-,27,1,,,,
28,-,Павло Зібров,Женщина любимая,-,28,1,,,,
29,down,Stray Kids,S-Class,8,8,2,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),15,3,7,,,,
31,-,Beyoncé,CUFF IT,-,4,14,,,,
32,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,32,2,,,,
33,-,Oskar Cyms,Daj mi znać,-,33,1,,,,
34,-,TAEYONG,Virtual Insanity,-,34,1,,,,
35,-,Sam Smith & Madonna,VULGAR,-,35,1,,,,
36,-,Luca Barbarossa,L'amore spiegato ai bambini (feat. Stefano Massini),-,36,1,,,,
37,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,13,2,,,,
38,-,Valley,Have A Good Summer (Without Me),-,38,1,,,,
39,-,Yuko,Another Groove (feat. STRTWLKR),-,39,1,,,,
40,-,Bletka,Teraz Wiem,-,40,1,,,,
41,down,Daria Zawiałow,FIFI HOLLYWOOD,27,13,5,,,,
42,-,Doda,Zatańczę Z Aniołami,-,42,3,,,,
43,-,Aden Foyer,The Ballet Girl,-,31,1,,,,
44,-,Bronski Beat,Smalltown Boy,-,30,2,,,,
45,-,Punch,Love Me,-,45,1,,,,
46,-,Adrien Gallo,Les clochettes de mai (en duo avec Vanessa Paradis) [with Vanessa Paradis],-,46,1,,,,
47,-,Team X & Natsu World,KAPITAN,-,47,1,,,,
48,-,Calum Scott,Biblical,-,48,2,,,,
49,-,Cat Stevens,Where Do The Children Play? (Remastered 2020),-,49,1,,,,
50,-,Zusje & CrackHouse,Oj Malczyk,-,50,1,,,,
51,-,Maddie Zahm,You Might Not Like Her,-,51,1,,,,
52,-,Dawid Kwiatkowski,Café de Paris,-,6,4,,,,
53,-,Aden Foyer,Other Side of the Moon,-,53,2,,,,
54,-,Low Deep,Tic Tac Lady,-,54,1,,,,
55,-,Boys World,"me, my girls & i",-,55,1,,,,
56,-,Simona Molinari,Un libro nuovo,-,56,1,,,,
57,-,Cher,Dark Lady,-,57,1,,,,
58,-,Underworld,Jumbo,-,58,1,,,,
59,-,PAULA ROMA,Śmiało,-,59,1,,,,
60,-,TAEYONG,Back to the Past,-,60,1,,,,
61,-,Alessandra,Pretty Devil,-,61,1,,,,
62,-,Cher,Take Me Home,-,62,2,,,,
63,-,Ania Sokołowska,Jesteś Przy Mnie,-,63,1,,,,
64,-,Roberto Benigni,Paese,-,64,1,,,,
65,-,Jan Kaczmarek,Nie Wszystko (feat. Marek Motas),-,65,1,,,,
66,-,Jason Derulo,Slow Low,-,66,1,,,,
67,-,TAEYONG,404 File Not Found,-,67,1,,,,
68,-,Sarah Klang,Mercedes,-,68,1,,,,
69,-,Matteo Bocelli,For You,-,60,1,,,,
70,-,TAEYONG,RUBY,-,70,1,,,,
71,-,Mannarino,Signorina,-,71,1,,,,
72,-,Maisie Peters,Body Better,-,72,1,,,,
73,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,73,1,,,,
74,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,61,1,,,,
75,-,TAEYONG,Move Mood Mode (feat. WENDY),-,75,1,,,,
76,-,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],-,76,1,,,,
77,-,TAEYONG,GWANDO,-,77,1,,,,
78,-,KANGDANIEL,Nirvana (Solo Version),-,78,1,,,,
79,-,Pino D'Angiò,Signorina,-,79,1,,,,
80,-,Tape Machines,Gotta Be My Someone,-,80,1,,,,
81,-,Gaho,Start Over (Instrumental),-,81,1,,,,
82,-,Ryan Adams,Gonna Make You Love Me,-,82,1,,,,
83,-,Caro Emerald & Metropole Orkest,Home,-,83,1,,,,
84,-,Nico Santos & Broiler,Goodbye To Love (B-Case Remix),-,84,1,,,,
85,-,Andrius Mamontovas,Kitoks Pasaulis (2017),-,85,1,,,,
86,-,Paul Alone,No Valgo Pa' Ciudad,-,86,1,,,,
87,-,Caro Emerald & Metropole Orkest,A Night Like This,-,87,1,,,,
88,-,Caro Emerald & Metropole Orkest,The Ghost of You,-,88,1,,,,
89,-,Ray Wilson,Lately,-,89,1,,,,
90,-,Paul Alone,Te acuerdas?,-,88,2,,,,
91,-,Aleksey Sulima,Мечта,-,91,1,,,,
92,-,Caro Emerald & Metropole Orkest,Tahitian Skies,-,92,1,,,,
93,-,Tina Turner,Show Some Respect (2015 Remastered Version),-,93,1,,,,
94,-,SB19,WYAT (Where You At),-,94,1,,,,
95,-,Jonathan Roy,Keeping Me Alive,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,18,11,122,,,,
97,-,Tina Turner,I Can't Stand the Rain (Live In Amsterdam),-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,121,,,,
99,-,Ilias Kampakakis,Paliopragmata,-,99,1,,,,
100,-,The Little Dippers,Forever,-,100,1,,,,
