Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,19,,,,
2,-,JUNG KOOK,Standing Next to You (Band Ver.),-,2,1,,,,
3,-,Dua Lipa,Houdini,-,2,1,,,,
4,up,Ed Sheeran,Shape of You,10,3,198,94,2020-01-05,94,2020-01-05
5,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,173,,,,
6,up,Adele,Someone Like You,11,5,195,,,,
7,up,Ed Sheeran,Perfect,12,3,205,73,2019-10-06,58,2019-10-20
8,up,Adele,Rolling In the Deep,13,6,192,,,,
9,up,Podsiadlo,Trójkąty i kwadraty,15,9,147,,,,
10,down,Sia,Chandelier,4,2,169,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,139,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,115,,,,
13,up,Ed Sheeran,Thinking Out Loud,21,11,140,,,,
14,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,118,,,,
15,up,P!nk,Try,26,13,117,,,,
16,up,Kim Cesarion,Undressed,29,16,114,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),30,14,107,,,,
18,up,Adam Lambert,Ghost Town,32,17,99,,,,
19,up,Dawid Podsiadło,W dobrą stronę,34,16,97,,,,
20,-,Shawn Mendes & Camila Cabello,Señorita,-,2,109,1,2019-10-06,1,2019-10-06
21,-,Pitbull,Timber (feat. Ke$ha),-,18,75,,,,
22,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,22,1,,,,
23,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,23,1,,,,
24,up,Sylwia Grzeszczak,Tamta Dziewczyna,44,24,90,,,,
25,up,Harry Styles,Sign of the Times,46,20,110,,,,
26,-,Sia,Elastic Heart,-,25,60,,,,
27,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,27,1,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,23,25,,,,
29,down,Adele,Hello,8,2,196,,,,
30,up,Agnieszka Chylińska,Królowa Łez,94,24,44,,,,
31,up,Dawid Podsiadło,Małomiasteczkowy,57,27,49,,,,
32,-,Ed Sheeran,Photograph,-,15,35,,,,
33,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,33,1,,,,
34,up,Nico & Vinz,Am I Wrong,96,29,33,,,,
35,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,35,1,,,,
36,up,Jason Derulo,Want to Want Me,98,30,37,,,,
37,-,A Great Big World & Christina Aguilera,Say Something,-,29,35,,,,
38,down,Jung Kook,Standing Next to You,2,2,2,,,,
39,up,Sylwia Grzeszczak,Ksiezniczka,100,34,67,,,,
40,down,James Arthur,Impossible,14,9,173,,,,
41,-,Bruno Mars,When I Was Your Man,-,32,14,,,,
42,-,Stray Kids,LALALALA,-,42,1,,,,
43,down,Kaśka Sochacka,Madison,6,6,3,,,,
44,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,165,,,,
45,-,JUNG KOOK,Standing Next to You (Instrumental),-,45,1,,,,
46,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,106,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),3,3,22,,,,
48,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",37,1,24,,,,
49,up,Marcin Czerwiński,Brokat,61,4,20,,,,
50,down,Paweł Domagała,Weź Nie Pytaj,16,11,172,,,,
51,down,Adele,Set Fire to the Rain,17,8,154,,,,
52,-,Stray Kids,MEGAVERSE,-,52,1,,,,
53,up,sanah & Vito Bambino,Ale jazz!,99,1,78,,,,
54,-,Miley Cyrus,Flowers,-,1,40,,,,
55,up,Igor Herbut,Wkręceni Nie Ufaj Mi,95,27,42,,,,
56,-,ZEROBASEONE,CRUSH,-,56,1,,,,
57,-,Sia,Unstoppable,-,6,49,81,2019-11-10,81,2019-11-10
58,-,Brooke Fraser,The Equator (IV Fridays),-,58,1,,,,
59,-,Stray Kids,LALALALA (Rock Ver.),-,59,1,,,,
60,-,IL MAESTRALE,La Cosa Più Naturale,-,60,1,,,,
61,-,Rita Ora,Anywhere,-,37,16,,,,
62,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,8,,,,
63,-,DARIA,Paranoia,-,1,49,,,,
64,-,Biagio Antonacci,Quanto Tempo E Ancora,-,48,2,,,,
65,-,Pino Daniele,Scirocco d'Africa (Remastered),-,65,1,,,,
66,up,Tate McRae,greedy,70,21,7,,,,
67,down,Daria Zawiałow,Z Tobą na chacie,5,2,10,,,,
68,-,Die Prinzen,Was soll ich ihr schenken?,-,68,1,,,,
69,-,Blanka,Rodeo,-,34,3,,,,
70,down,Jung Kook & Jack Harlow,3D (MK Remix),38,38,2,,,,
71,-,"Marshmello, P!nk & Sting",Dreaming,-,71,1,,,,
72,down,James Blunt,Beside You,63,25,6,,,,
73,-,Aydilge,Aşk Yüzünden (feat. Halil Sezai),-,73,1,,,,
74,-,Demi Lovato,Track 10 (Rock Version),-,74,1,,,,
75,-,Robin Gibb,Another Lonely Night In New York,-,75,1,,,,
76,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,76,1,,,,
77,-,Dua Lipa,Dance The Night,-,4,14,,,,
78,-,クォン・ウンビ,Like Heaven (feat. Paul Blanco),-,78,1,,,,
79,-,Stray Kids,Leave,-,79,1,,,,
80,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,80,1,,,,
81,-,Robin Gibb,You Don't Say Us Anymore,-,81,1,,,,
82,-,Stray Kids,Cover Me,-,82,1,,,,
83,-,Matt Hansen,Let Em Go,-,83,1,,,,
84,-,Унесённые ветром,Давай Наливай (Караоке),-,84,1,,,,
85,-,Stray Kids,COMFLEX,-,85,1,,,,
86,-,Beyoncé,Halo,-,28,14,,,,
87,-,Stray Kids,BLIND SPOT,-,87,1,,,,
88,-,*NSYNC,Here We Go (Radio Cut),-,88,1,,,,
89,-,Lukas Graham,7 Years,-,43,28,,,,
