Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
3,down,DARIA,Paranoia,2,1,19,,,,
4,up,bryska,Odbicie (Mark Neve Remix),69,2,3,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",12,1,33,,,,
6,up,Ed Sheeran,Shivers,40,4,23,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,116,,,,
8,down,Adele,Hello,5,2,116,,,,
9,down,PSY,Gangnam Style,7,5,116,,,,
10,up,Ed Sheeran,Perfect,10,3,115,73,2019-10-06,58,2019-10-20
11,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,11,1,,,,
12,down,Adele,Rolling In the Deep,9,6,108,,,,
13,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",6,6,102,,,,
14,down,Rihanna,Stay (feat. Mikky Ekko),8,8,118,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,5,105,,,,
16,down,Rihanna,Diamonds,11,11,116,,,,
17,down,Paweł Domagała,Weź Nie Pytaj,13,11,92,,,,
18,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],14,13,116,,,,
19,down,Adele,Set Fire to the Rain,15,8,87,,,,
20,up,James Arthur,Impossible,36,9,93,,,,
21,-,Adele,Easy On Me,-,2,17,,,,
22,up,IGO,Helena,44,6,4,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,14,111,,,,
24,down,Adele,Skyfall,3,2,109,,,,
25,-,Sia,Unstoppable,-,6,8,81,2019-11-10,81,2019-11-10
26,up,Doda,Fake Love,27,3,6,,,,
27,-,Джаро & Ханза,"Слышь, Малая",-,27,3,,,,
28,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",65,24,6,,,,
29,-,MOONBIN&SANHA,Ghost Town,-,29,1,,,,
30,up,sanah,kolońska i szlugi,47,3,16,,,,
31,up,Gundelach,Vinter,52,31,2,,,,
32,-,Sorana & David Guetta,redruM (MistaJam Remix),-,32,1,,,,
33,-,Ewa Farna,Wersja 2.0,-,33,1,,,,
34,up,Ponette,Losing Me,56,34,2,,,,
35,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,35,1,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,87,,,,
37,-,Jason Derulo,Acapulco,-,36,5,,,,
38,-,Pomme,Itsumo Nando Demo (from Spirited Away),-,38,1,,,,
39,-,Beds and Beats,The Night Is Young,-,39,1,,,,
40,up,Becky Shaheen,Your Wicked Ways,58,40,2,,,,
41,-,Madonna & Sickick,Frozen,-,19,7,,,,
42,-,Beds and Beats,Gonna Take It All,-,42,1,,,,
43,up,Bella Ćwir,Klika,62,43,2,,,,
44,-,Dawid Kwiatkowski,Proste,-,4,18,,,,
45,-,Kylie Minogue,Can't Get You Out Of My Head,-,45,1,,,,
46,up,Cornelis Vreeswijk,I Mina Kvarter,67,46,2,,,,
47,down,Sobel & sanah,"cześć, jak się masz?",45,2,18,,,,
48,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,48,1,,,,
49,-,Blanco Palamera,Sola con Mi Voz,-,49,1,,,,
50,-,Darin,Holding me more,-,50,1,,,,
51,-,House of Harm,Past Life,-,51,1,,,,
52,-,Inna,Lalele,-,52,1,,,,
53,-,BTS,Butter (Sweeter Remix),-,14,3,,,,
54,-,INNA,Live Your Life,-,54,1,,,,
55,-,Lolo Zouaï,Galipette,-,55,1,,,,
56,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,56,1,,,,
57,-,The Go-Go's,Lust to Love,-,57,1,,,,
58,-,Aṣa,Preacher Man,-,58,1,,,,
59,-,Maynard Ferguson and His Orchestra & Chris Connor,New York's My Home,-,59,1,,,,
60,down,sanah & Vito Bambino,Ale jazz!,46,1,45,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,3,107,,,,
62,down,INNA,UP,48,4,10,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,6,20,,,,
64,down,Ed Sheeran,Shape of You,38,3,110,94,2020-01-05,94,2020-01-05
65,-,BTS,Permission to Dance,-,4,7,,,,
66,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,16,4,,,,
67,down,Ed Sheeran,Overpass Graffiti,63,4,6,,,,
68,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,68,1,,,,
69,down,Adele,Someone Like You,35,5,115,,,,
70,-,ALEKSEEV,Зіронька,-,70,1,,,,
71,down,will.i.am,Scream & Shout (feat. Britney Spears),42,23,62,,,,
72,-,Melanie Fiona,It Kills Me (Da Internz Remix),-,72,1,,,,
73,-,BTS,Permission to Dance (R&B Remix),-,13,2,,,,
74,-,BTS,Butter (Holiday Remix),-,27,3,,,,
75,-,Verba,Młode Wilki 14,-,75,1,,,,
76,-,Victor Crone,Wind in My Sails,-,76,1,,,,
77,-,Ria Mae,Don't Let Go,-,77,1,,,,
78,-,BTS,Butter (Hotter Remix),-,4,3,,,,
79,-,LÉON,Wishful Thinking,-,79,1,,,,
80,-,BTS,Permission to Dance (Instrumental),-,15,3,,,,
81,-,Wrabel,wish you well (Stripped),-,81,1,,,,
82,-,Annalisa,Noi siamo un'isola,-,82,1,,,,
83,-,BTS,Butter (Instrumental),-,2,5,,,,
84,-,Annalisa,Se avessi un cuore,-,84,1,,,,
85,-,Wrabel,wish you well,-,85,1,,,,
86,down,Milky Chance,Stolen Dance,39,13,101,,,,
87,-,BTS,Butter,-,1,12,,,,
88,-,Gavin James,Greatest Hits (Acoustic),-,88,1,,,,
89,-,BTS,Butter (Cooler Remix),-,17,3,,,,
90,-,Mags Duval,Eye For an Eye,-,90,1,,,,
91,-,Alba August,Honey,-,91,1,,,,
92,-,AJR,The Good Part,-,50,2,,,,
93,-,Gwen Stefani,Early Winter,-,93,1,,,,
94,-,WAHL,Dansar på lakan,-,94,1,,,,
95,-,Smolasty & Ewa Farna,Pełnia,-,41,4,,,,
96,-,Happy Birthday,Happy Birthday (Disco Version),-,96,1,,,,
97,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),17,16,39,,,,
98,-,The Swinging Blue Jeans,Summer Comes Sunday,-,98,1,,,,
99,down,Podsiadlo,Trójkąty i kwadraty,50,9,76,,,,
100,-,Nice Little Penguins,Frei sein,-,100,1,,,,
