Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,2,1,12,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,3,3,4,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,up,Sia,Chandelier,5,2,89,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,109,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,101,,,,
8,up,Adele,Hello,8,2,109,,,,
9,up,Ed Sheeran,Shape of You,11,3,103,94,2020-01-05,94,2020-01-05
10,up,PSY,Gangnam Style,14,5,109,,,,
11,up,Adele,Easy On Me,21,2,11,,,,
12,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",15,6,95,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,100,,,,
14,up,Adele,Someone Like You,16,5,108,,,,
15,down,Shakin' Stevens,Merry Christmas Everyone,13,6,12,62,2020-12-27,62,2020-12-27
16,up,Rihanna,Stay (feat. Mikky Ekko),29,8,111,,,,
17,up,Adele,Rolling In the Deep,18,6,101,,,,
18,up,James Arthur,Impossible,19,9,88,,,,
19,up,Ed Sheeran,Perfect,20,3,108,73,2019-10-06,58,2019-10-20
20,up,Rihanna,Diamonds,32,11,109,,,,
21,up,Milky Chance,Stolen Dance,23,13,94,,,,
22,-,V,Christmas Tree (Inst.),-,22,1,,,,
23,down,Sobel & sanah,"cześć, jak się masz?",4,2,11,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,109,,,,
25,up,Paweł Domagała,Weź Nie Pytaj,25,11,85,,,,
26,up,Adele,Set Fire to the Rain,26,8,80,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,14,104,,,,
28,up,Podsiadlo,Trójkąty i kwadraty,45,9,72,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,11,81,,,,
30,up,John Newman,Love Me Again (Gemini Remix),33,17,90,,,,
31,up,Mr. Probz,Waves,34,21,43,,,,
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),35,22,23,,,,
33,up,Sorry Boys,Jadę Do Domu,51,28,2,,,,
34,-,Sara James,Somebody,-,3,1,,,,
35,up,Ed Sheeran,Thinking Out Loud,37,11,67,,,,
36,up,イマジン・ドラゴンズ,Radioactive,44,19,74,,,,
37,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),38,16,34,,,,
38,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],40,21,79,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,69,,,,
40,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",12,1,26,,,,
41,down,Imany,You Will Never Know,39,20,24,,,,
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,22,46,,,,
43,down,Rihanna,Love on the Brain,42,24,69,,,,
44,down,Sarsa,Naucz Mnie,43,32,35,,,,
45,up,One Direction,One Way or Another (Teenage Kicks),46,14,51,,,,
46,up,P!nk,Try,48,13,50,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,55,2,52,1,2019-10-06,1,2019-10-06
48,up,Adam Lambert,Ghost Town,49,17,40,,,,
49,down,Meghan Trainor,All About That Bass,47,30,39,,,,
50,up,Katy Perry,Dark Horse (feat. Juicy J),50,32,41,,,,
51,down,sanah,kolońska i szlugi,27,3,9,,,,
52,down,INNA,UP,9,4,4,,,,
53,up,Passenger,Let Her Go,64,18,24,,,,
54,up,Sylwia Grzeszczak,Tamta Dziewczyna,60,24,38,,,,
55,down,Ed Sheeran,Shivers,7,4,16,,,,
56,down,ZAYN,Dusk Till Dawn (feat. Sia),52,23,30,,,,
57,up,OneRepublic,Love Runs Out,94,39,22,,,,
58,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],53,39,30,,,,
59,up,テイラー・スウィフト,Shake It Off,63,40,32,,,,
60,up,Ewelina Lisowska,W Stronę Słońca,62,32,29,,,,
61,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",54,5,31,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),61,22,27,,,,
63,up,Sia,Elastic Heart,96,25,23,,,,
64,down,Harry Styles,Sign of the Times,59,20,49,,,,
65,up,Sam Smith,Writing's On the Wall,99,25,23,,,,
66,-,Katy Perry,Roar,-,50,19,,,,
67,up,Miley Cyrus,Wrecking Ball,97,47,22,,,,
68,up,テイラー・スウィフト,Blank Space,98,46,22,,,,
69,-,Camila Cabello,Havana (Live),-,60,7,,,,
70,-,Agnieszka Chylińska,Królowa Łez,-,24,12,,,,
71,-,Nico & Vinz,Am I Wrong,-,29,10,,,,
72,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,11,,,,
73,-,A Great Big World & Christina Aguilera,Say Something,-,29,15,,,,
74,-,Jason Derulo,Want to Want Me,-,30,10,,,,
75,-,MINHO,Heartbreak,-,75,1,,,,
76,down,Bruno Mars,Locked Out of Heaven,57,18,37,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,63,10,,,,
78,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,78,1,,,,
79,-,Brian Tyree Henry,We Can Always Come Back To This,-,79,1,,,,
80,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,16,3,,,,
81,-,sanah,ten Stan,-,2,30,,,,
82,-,TGD,"Mario, Czy Już Wiesz? (feat. Kuba Badach)",-,51,1,,,,
83,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,83,1,,,,
84,-,Alan Walker & Jamie Miller,Running Out of Roses,-,41,3,,,,
85,-,Andy Williams,It's the Most Wonderful Time of the Year,-,71,4,,,,
86,-,MONSTA X,About Last Night,-,86,1,,,,
87,-,BAND'EROS,Не вспоминай,-,87,1,,,,
88,-,Dua Lipa,Be the One,-,49,17,,,,
89,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),30,5,79,,,,
90,-,Natali,Белая зима,-,90,1,,,,
91,-,LOBODA,Всё пройдёт,-,91,1,,,,
92,-,Mrozu,Galácticos,-,39,3,,,,
93,-,Gregorian,"Miserere Mei, Deus",-,93,1,,,,
94,-,Marek Torzewski,Vivo per lei,-,94,1,,,,
95,-,Jetta,Honey (HUGEL Remix),-,95,1,,,,
96,-,Hi-Fi,Не дано,-,96,1,,,,
97,-,O.Torvald,А тепер усе інакше,-,97,1,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),95,23,58,,,,
99,-,Cris Cab,Liar Liar,-,39,10,,,,
100,-,Rita Ora,Anywhere,-,37,7,,,,
