Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,13,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,16,,,,
3,up,Michael Patrick Kelly,Wonders,40,3,5,,,,
4,up,Beyoncé,CUFF IT,31,4,11,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,7,2,10,,,,
6,up,OneRepublic,I Ain't Worried,55,1,29,,,,
7,up,Lady Gaga,Bloody Mary,33,4,6,,,,
8,up,Ed Sheeran,Shape of You,9,3,154,94,2020-01-05,94,2020-01-05
9,down,Adele,Skyfall,5,2,152,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,158,,,,
11,down,PSY,Gangnam Style,10,5,160,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,142,,,,
13,down,Adele,Someone Like You,12,5,157,,,,
14,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,142,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),15,8,162,,,,
16,up,Adele,Rolling In the Deep,16,6,151,,,,
17,up,Ed Sheeran,Perfect,18,3,161,73,2019-10-06,58,2019-10-20
18,up,Rihanna,Diamonds,19,11,159,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,20,11,132,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,151,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,156,,,,
22,up,Meghan Trainor,Made You Look,27,5,10,,,,
23,up,Sia,Chandelier,26,2,130,,,,
24,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,151,,,,
25,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),46,16,71,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,11,126,,,,
27,up,Elton John & Britney Spears,Hold Me Closer,60,1,19,,,,
28,up,John Newman,Love Me Again (Gemini Remix),38,17,133,,,,
29,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",37,1,75,,,,
30,up,Harry Styles,As It Was,47,1,35,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,71,,,,
32,up,Mr. Probz,Waves,42,21,85,,,,
33,up,Ed Sheeran,Thinking Out Loud,44,11,103,,,,
34,down,Ignacy,Czekam Na Znak,17,6,14,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),54,19,105,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],45,21,112,,,,
37,up,Rema & Selena Gomez,Calm Down,53,2,6,,,,
38,up,Rihanna,Love on the Brain,94,24,104,,,,
39,up,Imany,You Will Never Know,95,20,61,,,,
40,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],96,37,3,,,,
41,up,イマジン・ドラゴンズ,Radioactive,43,19,109,,,,
42,up,P!nk,Try,98,13,80,,,,
43,-,Miley Cyrus,Midnight Sky,-,1,33,14,2020-08-23,12,2020-10-25
44,up,Kim Cesarion,Undressed,99,16,79,,,,
45,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,71,,,,
46,down,Dermot Kennedy,Kiss Me,3,3,14,,,,
47,-,One Direction,One Way or Another (Teenage Kicks),-,14,74,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,100,2,80,1,2019-10-06,1,2019-10-06
49,-,Dawid Podsiadło,W dobrą stronę,-,16,69,,,,
50,-,Adam Lambert,Ghost Town,-,17,68,,,,
51,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,63,,,,
52,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,68,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,18,51,,,,
54,down,sanah & Vito Bambino,Ale jazz!,51,1,62,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,2,11,,,,
56,-,Sylwia Grzeszczak,Ksiezniczka,-,34,48,,,,
57,-,bryska,Odbicie (Mark Neve Remix),-,2,17,,,,
58,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,50,,,,
59,up,Harry Styles,Sign of the Times,97,20,78,,,,
60,-,Justin Timberlake,Mirrors,-,30,43,,,,
61,-,Depeche Mode,Enjoy the Silence,-,43,6,,,,
62,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,70,,,,
63,-,テイラー・スウィフト,Shake It Off,-,40,52,,,,
64,-,Ewelina Lisowska,W Stronę Słońca,-,32,49,,,,
65,-,Doda,Melodia Ta,-,4,17,,,,
66,down,Sia,Unstoppable,36,6,37,81,2019-11-10,81,2019-11-10
67,down,Blanka,Solo,32,2,6,,,,
68,-,Alex Aiono,Does It Feel Like Falling (feat. Trinidad Cardona),-,68,1,,,,
69,-,B.R.O,Jeszcze Będzie Pięknie,-,35,13,,,,
70,-,Julia Żugaj,Miłostki,-,70,2,,,,
71,-,INSTASAMKA,WORLD STAR,-,71,1,,,,
72,-,MOONBIN&SANHA,Madness,-,72,1,,,,
73,-,Julia Żugaj,Wiosenny Bez,-,73,2,,,,
74,up,Michael Patrick Kelly,Beautiful Madness,74,1,25,,,,
75,-,sanah & Daria Zawiałow,Eldorado,-,5,22,,,,
76,-,Meghan Trainor,Mama Wanna Mambo (feat. Natti Natasha & Arturo Sandoval),-,76,1,,,,
77,-,Dr. Alban,Away From Home (Short),-,77,1,,,,
78,-,Jazmine Sullivan,Sometimes I Feel Like A Motherless Child,-,57,2,,,,
79,-,INSTASAMKA,КАК MOMMY,-,79,1,,,,
80,-,Степан Гіга,Третій тост,-,80,1,,,,
81,-,NewJeans,OMG,-,81,1,,,,
82,-,Guesthouse,Love Is a Risk,-,82,1,,,,
83,-,Taylor Swift,You Belong With Me (Radio Mix),-,83,1,,,,
84,-,Cheat Codes & Dolly Parton,Bets On Us,-,84,1,,,,
85,-,Whitney Houston,I Will Always Love You,-,85,1,,,,
86,-,Paco Versailles,Gemini,-,86,1,,,,
87,-,Peppe Lana,Libertà,-,87,1,,,,
88,-,Alex Aiono,Question,-,88,1,,,,
89,-,The Pointer Sisters,Fairytale,-,89,1,,,,
90,-,Cloudy June,FU In My Head,-,90,1,,,,
91,-,I'm from Barcelona,The Painter,-,91,1,,,,
92,-,Ilaria Pilar Patassini,Per tutto l'inverno,-,92,1,,,,
93,-,Albert Hammond,When I Need You,-,93,1,,,,
94,-,Cristina Donà,L'aridità dell'aria,-,94,1,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,109,,,,
96,-,Lucio Dalla,Futura,-,96,1,,,,
97,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,54,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,18,60,,,,
99,-,Miley Cyrus,Wrecking Ball,-,47,37,,,,
100,-,Sia,Elastic Heart,-,25,42,,,,
