Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Morrone,Feel It,1,1,5,,,,
2,up,Michele Morrone,Hard For Me,3,1,2,,,,
3,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
4,up,Ava Max,Salt,6,4,4,91,2020-03-01,65,2020-04-19
5,up,sanah,Szampan,5,1,6,,,,
6,down,Dua Lipa,Physical,4,1,4,48,2020-02-02,15,2020-04-12
7,-,BTS,ON (feat. Sia),-,7,1,44,2020-02-23,33,2020-03-01
8,-,BTS,UGH!,-,8,1,60,2020-02-23,60,2020-02-23
9,-,BTS,Filter,-,9,1,50,2020-02-23,50,2020-02-23
10,-,Selena Gomez,Feel Me,-,10,1,94,2020-02-23,45,2020-03-01
11,-,BTS,Louder than bombs,-,11,1,53,2020-02-23,53,2020-02-23
12,-,IZ*ONE,FIESTA,-,12,1,,,,
13,up,Sam Smith,To Die For,21,13,2,88,2020-02-16,35,2020-02-23
14,up,Justin Bieber,Intentions (feat. Quavo),15,14,3,35,2020-02-09,4,2020-04-05
15,-,BTS,Friends,-,15,1,65,2020-02-23,44,2020-03-01
16,-,BTS,Inner Child,-,16,1,68,2020-02-23,58,2020-03-01
17,-,BTS,Outro : Ego,-,17,1,91,2020-02-23,91,2020-02-23
18,-,BTS,Interlude : Shadow,-,18,1,80,2020-02-23,80,2020-02-23
19,down,Adele,Hello,9,2,16,,,,
20,-,BTS,Moon,-,9,1,88,2020-02-23,62,2020-03-01
21,down,Ed Sheeran,Shape of You,14,3,16,94,2020-01-05,94,2020-01-05
22,-,BTS,We are Bulletproof : the Eternal,-,15,1,62,2020-02-23,62,2020-02-23
23,down,PSY,Gangnam Style,17,5,16,,,,
24,-,BTS,My Time,-,9,1,49,2020-02-23,49,2020-02-23
25,down,Adele,Someone Like You,18,5,16,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),20,8,16,,,,
27,down,Adele,Rolling In the Deep,25,6,12,,,,
28,down,James Arthur,Impossible,26,9,12,,,,
29,down,Rihanna,Diamonds,27,11,16,,,,
30,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],33,13,16,,,,
31,down,Harry Styles,Adore You,24,2,11,24,2019-12-08,6,2020-04-19
32,up,Sia,Chandelier,94,2,15,,,,
33,-,BTS,00:00 (Zero O’Clock),-,9,1,76,2020-02-23,76,2020-02-23
34,-,BTS,Respect,-,29,1,,,,
35,down,DeDe Negra,Kawałek Podłogi,12,2,8,,,,
36,down,Viki Gabor & Kayah,Ramię W Ramię,8,1,7,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),23,2,15,,,,
38,-,BTS,Black Swan,-,4,4,25,2020-01-19,20,2020-01-26
39,down,Dua Lipa,Don't Start Now,11,1,16,19,2019-11-03,3,2020-01-05
40,down,Tiësto,BLUE (feat. Stevie Appleton),16,16,7,,,,
41,down,Adele,Set Fire to the Rain,34,8,14,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,11,16,,,,
43,down,Maroon 5,Memories,10,1,16,36,2019-10-06,2,2019-11-17
44,down,Adele,Skyfall,13,2,15,,,,
45,-,BTS,Dionysus,-,45,1,,,,
46,-,Marcin Maciejczak,Jak Gdyby Nic,-,2,1,,,,
47,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,8,,,,
48,-,BTS,Jamais vu,-,48,1,,,,
49,-,BTS,Make It Right,-,41,2,44,2019-10-27,44,2019-10-27
50,-,BTS,Boy With Luv (feat. Halsey),-,50,1,100,2020-03-01,75,2020-08-30
51,-,BTS,Intro : Persona,-,12,1,,,,
52,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,15,,,,
53,up,John Newman,Love Me Again (Gemini Remix),100,17,11,,,,
54,-,Weki Meki,DAZZLE DAZZLE,-,54,1,,,,
55,down,Michele Morrone,Watch Me Burn,2,2,3,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,4,31,2019-10-06,23,2019-11-17
57,-,DREAMCATCHER,Scream,-,57,1,,,,
58,up,Daria Zawiałow,Punk Fu!,61,58,5,,,,
59,-,Kaśka Sochacka,Śnie,-,59,2,,,,
60,-,Taylor Swift,The Man (Live From Paris),-,60,1,,,,
61,-,AleXa,Bomb (Korean Version),-,61,1,,,,
62,up,Sobel,Wyglądasz Tak Pięknie,62,41,4,,,,
63,-,Marion Ravn,Fritt fall,-,63,1,,,,
64,-,Matt Simons,Cold,-,64,1,,,,
65,-,J mena,La Cobra,-,65,1,,,,
66,-,TVORCHI,Bonfire,-,66,1,,,,
67,-,Hooverphonic,Release Me,-,67,1,,,,
68,-,Hirsch,Casual Animal,-,68,1,,,,
69,-,Kristina,Sympatie (Radio Edit),-,69,1,,,,
70,-,King Princess,1950,-,70,1,,,,
71,-,Marian Hill,was it not,-,71,1,,,,
72,-,Gary Corben,Shangri La,-,72,1,,,,
73,-,King Princess,Talia,-,73,1,,,,
74,-,BOY,Into The Wild,-,74,1,,,,
75,-,Pugs Atomz & Inkswel,Invite the Light (feat. Planetself),-,75,1,,,,
76,-,Scott Buckley,Filaments,-,76,1,,,,
77,-,Tara McDonald,Money Maker (feat. Zion Y Lennox),-,77,1,,,,
78,-,Primal Scream,"Loaded 7"" (Andrew Weatherall)",-,78,1,,,,
79,-,PUNCHNELLO,정글 (feat. 페노메코 & 샘김) [Prod. millic],-,79,1,,,,
80,-,The Troggs,Love Is All Around (Re-Recorded),-,80,1,,,,
81,-,The Hitters,Be My Baby,-,81,1,,,,
82,-,The Hitters,Big Girls Don't Cry,-,82,1,,,,
83,-,Artur Rojek,Sportowe Życie,-,14,3,,,,
84,-,5 Seconds of Summer,Old Me,-,57,1,,,,
85,-,New Hope Club & Danna Paola,Know Me Too Well,-,85,1,,,,
86,up,Paweł Domagała,Weź Nie Pytaj,96,11,16,,,,
87,-,Podsiadlo,Trójkąty i kwadraty,-,9,14,,,,
88,-,Alanis Morissette,Smiling,-,88,1,,,,
89,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,14,,,,
90,-,Izabela Trojanowska,Wszystko Czego Dziś Chcę 2006,-,90,1,,,,
91,-,Trevor Daniel,Falling,-,43,4,61,2019-11-24,14,2020-01-05
92,-,Pinguini Tattici Nucleari,Ringo Starr,-,92,1,,,,
93,-,Miley Cyrus,I Would Die for You,-,93,1,,,,
94,-,Sting,Shape of My Heart,-,74,1,,,,
95,-,Brodka,Varsovie,-,7,13,,,,
96,-,Sofia Karlberg,Genie In a Bottle,-,96,1,,,,
97,-,Lauv,Modern Loneliness,-,97,1,,,,
98,-,Margherita Vicario,Giubbottino,-,98,1,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,19,14,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,11,13,,,,
