Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,Kamil Bednarek,Bądź Przy Mnie,3,1,15,,,,
3,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",5,1,6,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,9,,,,
5,down,Kygo & Tina Turner,What's Love Got to Do with It,2,1,4,83,2020-09-06,57,2020-09-20
6,-,TAEMIN,2 KIDS,-,6,1,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,9,74,2020-04-19,18,2020-08-09
8,down,Adele,Skyfall,7,2,37,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,38,,,,
10,up,Adele,Hello,30,2,40,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,36,,,,
12,down,Ed Sheeran,Shape of You,11,3,39,94,2020-01-05,94,2020-01-05
13,down,PSY,Gangnam Style,12,5,40,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,36,,,,
15,down,Adele,Someone Like You,14,5,39,,,,
16,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,5,,,,
17,down,Rihanna,Stay (feat. Mikky Ekko),16,8,40,,,,
18,up,James Arthur,Impossible,21,9,35,,,,
19,up,Adele,Rolling In the Deep,22,6,34,,,,
20,up,Rihanna,Diamonds,23,11,40,,,,
21,up,Ed Sheeran,Perfect,24,3,38,73,2019-10-06,58,2019-10-20
22,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],8,6,3,,,,
23,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",96,6,26,,,,
24,-,(G)I-DLE,DUMDi DUMDi,-,24,1,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,40,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,14,38,,,,
27,-,TREASURE,BOY,-,27,1,,,,
28,down,sanah,Melodia,17,2,19,,,,
29,-,BTS,Dimple,-,29,1,,,,
30,-,sanah,Szampan,-,1,23,,,,
31,up,Michael Patrick Kelly,Beautiful Madness,34,1,4,,,,
32,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
33,-,Kamil Bednarek,Momenty,-,33,1,,,,
34,up,will.i.am,Scream & Shout (feat. Britney Spears),69,23,21,,,,
35,-,Sam Smith,My Oasis (feat. Burna Boy),-,35,1,,,,
36,down,Jonas Brothers,X (feat. KAROL G),28,6,8,78,2020-06-21,78,2020-06-21
37,down,Sia,Chandelier,26,2,32,,,,
38,down,Paweł Domagała,Weź Nie Pytaj,33,11,27,,,,
39,down,Edyta Gorniak,LIME (TeQuila-ila),20,16,3,,,,
40,-,Kortez,Hej Wy,-,33,2,,,,
41,down,Stephen Puth,Watching You Walk Away,31,31,3,,,,
42,down,Ava Max,Kings & Queens,19,1,18,80,2020-03-15,37,2020-09-27
43,-,DJ Bobo,Too Many Nights,-,43,1,,,,
44,-,ROSALÍA & Travis Scott,TKN,-,4,4,96,2020-05-31,21,2020-06-07
45,-,Kacper Blonsky,Dziś Tańczę,-,45,1,,,,
46,down,HINAPIA,Drip,37,37,2,,,,
47,-,Karolina Czarnecka,Anaruk (feat. UV),-,47,1,,,,
48,-,Harry Styles,Adore You,-,2,20,24,2019-12-08,6,2020-04-19
49,-,Put-In,Piosenka o białym misiu,-,49,1,,,,
50,-,Malgorzata Ostrowska,Uzalezniona,-,50,1,,,,
51,-,IRO & ATELLER,Fool's Paradise,-,51,1,,,,
52,-,Bad Boys Blue,Queen of Hearts,-,52,1,,,,
53,-,"Albo Inaczej, Natalia Przybysz & Ten Typ Mes","Studio, Scena, Łóżko - Lech Music 2020",-,53,1,,,,
54,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,54,1,,,,
55,-,Enca,Break Down Break Downbreak Down Break Down Break Down (feat. DON XHONI),-,55,1,,,,
56,-,Dimash Kudaibergen,My White Swan (Live),-,56,1,,,,
57,-,Luka Rosi,Ti Amo,-,57,1,,,,
58,-,I-LAND,I&credible,-,58,1,,,,
59,-,Celeste,Father's Son,-,59,1,,,,
60,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,60,1,,,,
61,-,Dimash Kudaibergen,Salem (Live),-,61,1,,,,
62,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,6,,,,
63,-,Dua Lipa,Levitating,-,42,1,74,2020-04-05,74,2020-04-05
64,-,Ingrid Michaelson,Light Me Up,-,64,1,,,,
65,-,MONSTA X,Reckless (with TTG),-,65,1,,,,
66,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,66,1,,,,
67,-,Erlend Øye,Price (feat. Sebastioan Maschat),-,67,1,,,,
68,-,My Kullsvik,Hello,-,68,1,,,,
69,-,Selena Gomez & The Scene,A Year Without Rain,-,69,1,,,,
70,-,Dimension X,Peerless,-,70,1,,,,
71,-,Smuggi,Ona,-,71,1,,,,
72,-,J.B.O.,Heidi Heido Heida,-,72,1,,,,
73,-,Depeche Mode,It's No Good,-,47,1,,,,
74,-,Sweetfire,Love Me Like You Do (Acoustic Version),-,74,1,,,,
75,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,75,1,,,,
76,-,Wojciech Młynarski,Róbmy swoje (Live),-,76,1,,,,
77,-,Little Mix,Holiday (MNEK Remix),-,77,1,,,,
78,-,ABBA,"Honey, Honey",-,78,1,,,,
79,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,79,1,,,,
80,-,Kellan and Kevin,Rewind,-,80,1,,,,
81,-,ABBA,"Nina, Pretty Ballerina",-,81,1,,,,
82,-,Keith Urban,Superman,-,82,1,,,,
83,-,LASTELLE,Bluebells (Reimagined: Synthwave),-,83,1,,,,
84,-,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,-,84,1,,,,
85,-,Aitana Vega,El Canto de la Sirena,-,85,1,,,,
86,-,Aidan Gallagher,4th of July,-,86,1,,,,
87,-,Zespół A'Vista,Wiązanka Walczyków,-,87,1,,,,
88,-,Franka Batelic,"Ljubav, Ništa Više",-,88,1,,,,
89,-,Music Travel Love,Lean on Me,-,89,1,,,,
90,-,Conan Gray,Maniac,-,90,1,,,,
91,-,Giuseppe Sbernini,Love Me Like You Do (Piano Version),-,91,1,,,,
92,-,Ronan Keating & Clare Bowen,Love Will Remain,-,92,1,,,,
93,-,Apink,Like!,-,93,1,,,,
94,-,Ranko Ukulele,Smuteczek,-,94,1,,,,
95,-,Zespół Dziecięcy Fasolki & Janusz Mulewicz,Hymn harcerski,-,95,1,,,,
96,-,Artur Plichta & A'Vista,"Czerwona róża, biały kwiat (Harcerz i harcerka)",-,96,1,,,,
97,-,Malwina Mielcarek & Rafał Grzesiuk,Płonie ognisko i szumią knieje,-,97,1,,,,
98,-,LCAW,Kamala,-,98,1,,,,
99,-,Julien Kelland,Death of Me,-,99,1,,,,
100,down,John Newman,Love Me Again (Gemini Remix),35,17,28,,,,
