Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,16,,,,
3,up,sanah,ten Stan,3,2,23,,,,
4,-,Adele,Easy On Me,-,2,1,,,,
5,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],7,5,5,,,,
6,-,Sobel & sanah,"cześć, jak się masz?",-,2,1,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,6,13,,,,
8,-,Little Mix,I Love You,-,8,1,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),10,2,99,,,,
10,up,Adele,Hello,11,2,99,,,,
11,up,Ed Sheeran,Shivers,13,4,6,,,,
12,up,Ed Sheeran,Shape of You,14,3,93,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,16,5,99,,,,
14,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",17,6,85,,,,
15,up,Adele,Someone Like You,19,5,98,,,,
16,down,Shawn Mendes & Tainy,Summer Of Love,15,6,9,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),23,8,101,,,,
18,up,sanah & Vito Bambino,Ale jazz!,28,1,38,,,,
19,up,James Arthur,Impossible,26,9,82,,,,
20,up,Ed Sheeran,Perfect,31,3,98,73,2019-10-06,58,2019-10-20
21,down,Ed Sheeran,Bad Habits,8,1,17,,,,
22,up,Milky Chance,Stolen Dance,32,13,85,,,,
23,down,Dawid Kwiatkowski,Proste,4,4,14,,,,
24,up,Adele,Skyfall,62,2,94,,,,
25,up,Rihanna,Diamonds,35,11,100,,,,
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,71,,,,
27,up,DARIA,Paranoia,30,1,2,,,,
28,down,Jesy Nelson,Boyz (feat. Nicki Minaj),5,5,2,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,3,93,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,92,,,,
31,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,52,,,,
32,down,Dawid Kwiatkowski,Bez Ciebie,24,2,22,,,,
33,down,Adele,Rolling In the Deep,25,6,93,,,,
34,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,92,14,95,,,,
35,-,Kygo,Undeniable (feat. X Ambassadors),-,35,1,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],36,13,100,,,,
37,up,Paweł Domagała,Weź Nie Pytaj,85,11,76,,,,
38,up,Podsiadlo,Trójkąty i kwadraty,90,9,66,,,,
39,up,Sia,Chandelier,96,2,79,,,,
40,-,ENHYPEN,Tamed-Dashed,-,40,1,,,,
41,down,Måneskin,MAMMAMIA,21,21,2,,,,
42,-,Ghostly Kisses,Don't Know Why,-,42,1,,,,
43,down,Artur Rojek,"Wszystko mi mówi, że mnie ktoś pokochał",33,33,2,,,,
44,-,Jennifer Nettles,You Will Be Found,-,44,1,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,3,20,,,,
46,up,sanah,Oczy,57,46,3,,,,
47,-,Little Mix,Love (Sweet Love),-,16,2,,,,
48,-,Viki Gabor,Moonlight,-,48,1,,,,
49,-,mgng,Coco,-,40,1,,,,
50,-,Beth McCarthy,If You Loved Me Right,-,50,1,,,,
51,-,Ethan Dufault,25,-,51,1,,,,
52,-,Lilyisthatyou,Fmrn,-,52,1,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,7,31,2019-10-06,23,2019-11-17
54,-,Ekipa,3Kipa,-,2,15,,,,
55,-,유하,오늘 조금 취해서 그래,-,55,1,,,,
56,-,Daniel Butterfield,Wonderful Time,-,56,1,,,,
57,-,Mery Spolsky,Liczydło,-,57,1,,,,
58,-,Piotr Nowak,Taki Dom,-,58,1,,,,
59,-,Doda,Ain't Talkin' 'Bout Love (Van Doden & 5th Element - No Mercy Edition),-,59,1,,,,
60,-,KEiiNO,End of Time (Taste of Heaven),-,60,1,,,,
61,-,80’s 90’s Pop Hits,My Bed Is Too Big (Remix),-,61,1,,,,
62,-,Alissic,Piano,-,62,1,,,,
63,-,Bibobit,"Kobiety, Których Nie Ma",-,63,1,,,,
64,-,Team X & MONA,Znikam Na Chwilę,-,64,1,,,,
65,-,Wataha,Motyle,-,65,1,,,,
66,-,Taylor Swift,A Message From Taylor,-,66,1,,,,
67,-,Daria Zawiałow & A_GIM,Serca gwiazd,-,67,1,,,,
68,-,Jakob Sveistrup,Tænder På Dig,-,68,1,,,,
69,-,Jason Derulo,Acapulco (Michael Calfan Remix),-,69,1,,,,
70,-,Dima Bilan & Zivert,Это была любовь,-,70,1,,,,
71,-,Keith McInally,Eye of the Tiger,-,71,1,,,,
72,-,Studio Buffo,"Och, Zula",-,72,1,,,,
73,-,2PM,URAHARA,-,73,1,,,,
74,-,ENHYPEN,"Attention, please!",-,74,1,,,,
75,-,Keith McInally,The Best,-,75,1,,,,
76,-,Westlife,Starlight,-,76,1,,,,
77,-,Keith McInally,Why Does It Always Rain on Me?,-,77,1,,,,
78,-,Nelson Freitas,Nubian Queen,-,78,1,,,,
79,-,2PM,By My Side,-,79,1,,,,
80,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,80,1,,,,
81,-,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),-,81,1,,,,
82,-,Motta,Dov'è l'Italia,-,82,1,,,,
83,-,Anastacia,One Day In Your Life (European Version),-,83,1,,,,
84,-,Louis Vision & GUMI,Chu Chu Chu,-,84,1,,,,
85,-,ENHYPEN,Go Big or Go Home,-,85,1,,,,
86,-,Nelson Freitas,Sem Saída,-,86,1,,,,
87,-,Magda Bereda,Całe szczęście,-,87,1,,,,
88,-,ENHYPEN,Just A Little Bit,-,88,1,,,,
89,-,Craig Reever,Own Tonight (feat. Frigga),-,89,1,,,,
90,-,Anastacia,Paid My Dues,-,56,2,,,,
91,-,ENHYPEN,Upper Side Dreamin',-,91,1,,,,
92,-,Remi Wolf,Sauce,-,92,1,,,,
93,-,Sheppard,Die Young,-,93,1,,,,
94,-,The Lumineers,Classy Girls (B Version),-,94,1,,,,
95,-,deLillos,Halvveis Rundt Jorden,-,95,1,,,,
96,-,Neon Jungle,Bad Man,-,96,1,,,,
97,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,26,,,,
98,-,Adele,Set Fire to the Rain,-,8,71,,,,
99,up,John Newman,Love Me Again (Gemini Remix),99,17,81,,,,
100,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,14,,,,
