Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,3,,,,
2,up,Benson Boone,Beautiful Things,4,1,11,,,,
3,up,Kizo & Bletka,HERO,38,1,9,,,,
4,-,Perrie,Forget About Us,-,4,1,,,,
5,up,Teddy Swims,Lose Control,26,3,16,,,,
6,up,MODELKI & Vłodarski,Chyba że z Tobą,28,2,2,,,,
7,down,DJ Tons,Always Remember Us This Way,1,1,19,,,,
8,up,P!nk,TRUSTFALL,56,2,44,,,,
9,down,Adele,Hello,5,2,218,,,,
10,down,Sia,Chandelier,3,2,191,,,,
11,up,sanah,hip hip hura!,60,4,5,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,192,,,,
13,down,Ed Sheeran,Perfect,12,3,227,73,2019-10-06,58,2019-10-20
14,up,RAYE,Escapism. (feat. 070 Shake),40,3,37,,,,
15,down,James Arthur,Impossible,14,9,189,,,,
16,-,Dua Lipa,Illusion,-,16,1,,,,
17,down,Podsiadlo,Trójkąty i kwadraty,15,9,167,,,,
18,down,Adele,Set Fire to the Rain,16,8,169,,,,
19,-,Sylwia Grzeszczak,Motyle,-,3,14,,,,
20,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,140,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,187,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,156,,,,
23,-,Shady Lady,IKONA,-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,137,,,,
25,up,The Kolors,UN RAGAZZO UNA RAGAZZA,63,25,6,,,,
26,up,Kim Cesarion,Undressed,29,16,134,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",30,15,123,,,,
28,-,Maryla Rodowicz & Mrozu,Sing-Sing,-,25,1,,,,
29,-,Margaret,Miłego lata,-,29,1,,,,
30,-,Stray Kids,WHY?,-,30,1,,,,
31,up,Kleks & sanah,Jestem Twoją Bajką,48,2,25,,,,
32,down,Ed Sheeran,Thinking Out Loud,21,11,161,,,,
33,up,Pitbull,Timber (feat. Ke$ha),34,18,96,,,,
34,-,Sabrina Carpenter,Espresso,-,31,1,,,,
35,-,Maiah Manser,With A Smile,-,35,1,,,,
36,-,"Deeo, Coco & Beatkid",Key To My Core,-,36,1,,,,
37,-,Conan Gray,Summer Child,-,37,1,,,,
38,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,38,2,,,,
39,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,39,1,,,,
40,-,Dua Lipa,Training Season,-,5,4,,,,
41,-,Erasure,Always (2021 Remaster),-,41,1,,,,
42,-,Claude,Écoutez-moi,-,42,2,,,,
43,-,Climate Zombies,The Girl I Want,-,43,1,,,,
44,-,Blanka,Cara Mia,-,25,2,,,,
45,-,Melike Şahin,Diva Yorgun - II,-,45,1,,,,
46,-,Геля Зозуля,Колір музики (Kava Remix),-,46,1,,,,
47,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,47,1,65,2020-12-27,65,2020-12-27
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,194,,,,
49,-,Rolling Quartz,Stand Up,-,49,1,,,,
50,-,GAZIROVKA,Black,-,50,1,,,,
51,-,Rosalie.,Holding Back,-,51,1,,,,
52,-,Franco Califano,Serenata a Roma,-,52,1,,,,
53,down,Ed Sheeran,Shape of You,8,3,219,94,2020-01-05,94,2020-01-05
54,-,IGNACY,Niepewność,-,54,1,,,,
55,-,Melis Kar,Yatıya,-,55,1,,,,
56,-,Ryu Jisoo,Yearn me,-,56,1,,,,
57,-,Cypress Hill,No Entiendes la Onda (How I Could Just Kill a Man),-,57,1,,,,
58,-,Magda Kluz,Nie śpię (Live),-,58,1,,,,
59,down,Adele,Someone Like You,10,5,213,,,,
60,-,Perrie,Forget About Us (Acapella),-,60,1,,,,
61,-,Элвин Грей,Я это ты,-,61,1,,,,
62,-,쿠잉,REC,-,62,1,,,,
63,-,Genzie & Hi Hania,Shadowban,-,63,1,,,,
64,-,Элвин Грей & Бабек Мамедрзаев,Салам Алейкум (Tatar Version),-,64,1,,,,
65,-,HELLO GLOOM,TV STAR,-,65,1,,,,
66,down,Adele,Rolling In the Deep,13,6,214,,,,
67,-,Нікіта Кісельов,Romantycznie,-,67,1,,,,
68,-,"Shayne Orok, Curserino & Ali Orok",Unholy (Japanese Version),-,68,1,,,,
69,-,Ryu Jisoo,It flows by,-,69,1,,,,
70,-,Thomas Anders,When Will I See You Again (feat. The Three Degrees) [Extended Version],-,70,1,,,,
71,-,Vin Music,Knowledge,-,71,1,,,,
72,-,Doug Sheldon,Runaround Sue,-,72,1,,,,
73,-,alyona alyona & Jerry Heil,Teresa & Maria,-,45,5,,,,
74,-,Ryu Jisoo,Let you be you,-,74,1,,,,
75,-,Dickey Lee,I Saw Linda Yesterday,-,75,1,,,,
76,-,HELLO GLOOM,MAMACITA,-,76,1,,,,
77,-,Aleksandr Serov,Как быть,-,77,1,,,,
78,-,Mo' Horizons,Rhythm Is a Dancer (Bogotá Radio Version),-,78,1,,,,
79,-,Staszek z Gór,Chodź Potańczyć,-,79,1,,,,
80,-,Planet Perfecto,Not Over Yet '99 (feat. Grace),-,80,1,,,,
81,-,Acoustea,Unreachable (feat. Ryu Jisoo),-,81,1,,,,
82,-,Staszek z Gór,JOHIP,-,82,1,,,,
83,-,Ryu Jisoo,Shackles,-,83,1,,,,
84,-,Staszek z Gór,Mowa srebrem,-,84,1,,,,
85,-,Žuravl,La Ciabie,-,85,1,,,,
86,-,Moloko,Familiar Feeling (Radio Edit),-,86,1,,,,
87,-,Ryu Jisoo,Bitter'fly (feat. 제이문),-,87,1,,,,
88,down,The Kolors,ITALODISCO,20,1,41,,,,
89,-,Staszek z Gór,Lawina (Radio Edit),-,89,1,,,,
90,-,Pretty Pretty,Hi Fashion (feat. Meli),-,90,1,,,,
91,-,Philipp Poisel,Liebe meines Lebens,-,91,1,,,,
92,down,Harry Styles,Sign of the Times,37,20,128,,,,
93,-,Klingande,Pumped Up (Ryan Riback Remix),-,93,1,,,,
94,-,HELLO GLOOM,Heaven On Earth,-,94,1,,,,
95,-,Francesco De Gregori,Titanic,-,95,1,,,,
96,down,P!nk,Try,23,13,138,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),43,22,88,,,,
98,-,Aaron Asteria,Jungle Lake,-,98,1,,,,
99,down,Sia,Elastic Heart,46,25,80,,,,
100,down,One Direction,One Way or Another (Teenage Kicks),24,14,128,,,,
