Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,DARIA,Paranoia,2,1,10,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,3,3,2,,,,
4,up,Sobel & sanah,"cześć, jak się masz?",4,2,9,,,,
5,up,sanah,kolońska i szlugi,6,3,7,,,,
6,up,Adele,Easy On Me,12,2,9,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),10,2,107,,,,
8,up,Sia,Chandelier,74,2,87,,,,
9,up,Adele,Hello,9,2,107,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,99,,,,
11,up,Adele,Someone Like You,17,5,106,,,,
12,up,Ed Sheeran,Shape of You,13,3,101,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,14,5,107,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,98,,,,
15,up,Adele,Rolling In the Deep,20,6,99,,,,
16,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,24,,,,
17,up,James Arthur,Impossible,43,9,86,,,,
18,up,Ed Sheeran,Perfect,18,3,106,73,2019-10-06,58,2019-10-20
19,up,Milky Chance,Stolen Dance,51,13,92,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],26,13,107,,,,
21,down,INNA,UP,15,4,2,,,,
22,up,Adele,Set Fire to the Rain,31,8,78,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,11,79,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,14,102,,,,
25,up,Paweł Domagała,Weź Nie Pytaj,52,11,83,,,,
26,up,John Newman,Love Me Again (Gemini Remix),79,17,88,,,,
27,up,Mr. Probz,Waves,85,21,41,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),82,22,21,,,,
29,up,イマジン・ドラゴンズ,Radioactive,91,19,72,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,87,22,44,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,11,72,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),29,8,109,,,,
33,up,Ed Sheeran,Thinking Out Loud,89,11,65,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],95,21,77,,,,
35,-,Rihanna,Love on the Brain,-,24,67,,,,
36,down,Ed Sheeran,Shivers,5,4,14,,,,
37,down,Shakin' Stevens,Merry Christmas Everyone,30,6,10,62,2020-12-27,62,2020-12-27
38,down,Rihanna,Diamonds,32,11,107,,,,
39,up,Imany,You Will Never Know,76,20,22,,,,
40,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,67,,,,
41,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),47,16,32,,,,
42,-,Sarsa,Naucz Mnie,-,32,33,,,,
43,-,Kim Cesarion,Undressed,-,16,47,,,,
44,-,One Direction,One Way or Another (Teenage Kicks),-,14,49,,,,
45,-,P!nk,Try,-,13,48,,,,
46,-,Dawid Podsiadło,W dobrą stronę,-,16,38,,,,
47,-,Sia,Unstoppable,-,6,7,81,2019-11-10,81,2019-11-10
48,down,Lilorx,Racing Into the Night (Ringtone Remix),19,19,3,,,,
49,down,Kaśka Sochacka,Niebo Było Różowe,34,34,2,,,,
50,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],24,5,13,,,,
51,-,Adam Lambert,Ghost Town,-,17,38,,,,
52,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,39,,,,
53,-,Meghan Trainor,All About That Bass,-,30,37,,,,
54,-,Pitbull,Timber (feat. Ke$ha),-,18,26,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,28,,,,
56,-,Billkin,Skyline (Ost. I told sunset about you),-,56,1,,,,
57,-,Marie Laforêt,L'orage,-,57,1,,,,
58,-,Il Volo & Paula Fernandes,Grande amore,-,58,1,,,,
59,-,Rafał Brzozowski,Tak Blisko,-,59,1,,,,
60,-,Ed Sheeran,Bad Habits,-,1,24,,,,
61,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",41,24,2,,,,
62,down,Madonna & Sickick,Frozen,46,19,2,,,,
63,-,Olivia Cruz,Pancakes For Dinner,-,63,1,,,,
64,-,Michael Patrick Kelly,Beautiful Madness,-,1,23,,,,
65,-,Pitstop Boys,"Super Max! YoHé, YoHo!",-,65,1,,,,
66,-,CHUNG HA,Killing Me,-,66,1,,,,
67,down,BTS,Butter (Holiday Remix),27,27,2,,,,
68,-,Neil Diamond,Happy Christmas (War Is Over),-,68,1,,,,
69,-,Yael Naïm,Moment,-,69,1,,,,
70,-,Dr. SWAG,Przy tobie,-,70,1,,,,
71,-,Habitat Canada,Speed of Light (feat. Druzy),-,71,1,,,,
72,down,Matteo Bocelli,Solo,48,30,3,,,,
73,-,Sky Ferreira,Ain’t Your Right,-,73,1,,,,
74,-,Virgin,Teraz To Wiem (Live),-,74,1,,,,
75,-,Indro,Sapphire,-,75,1,,,,
76,-,Mini Mini,"Zima, Zima, Zima",-,76,1,,,,
77,-,Lena,Strip (cozy winter version),-,77,1,,,,
78,-,Mateusz Bednarek,Za późno (Radio Edit),-,78,1,,,,
79,-,Anja Pham & KaCeZet,Płaska Ziemia,-,79,1,,,,
80,-,England Supporters Club & England Band,Carnival de Paris,-,80,1,,,,
81,-,Gluk'oZa,Руки-бёдра,-,81,1,,,,
82,-,NCT U,Universe (Let's Play Ball),-,79,1,,,,
83,-,Thomas McNeice & April Mackay,Hieroglyph,-,83,1,,,,
84,-,ATEEZ,The Real (Heung Version),-,84,1,,,,
85,-,Karmin,Sleigh Ride,-,47,2,,,,
86,-,Eric Chou,Nobody But Me,-,86,1,,,,
87,down,Andy Williams,It's the Most Wonderful Time of the Year,71,71,3,,,,
88,-,Roxette,The Big L.,-,88,1,,,,
89,-,ONEW & Punch,Way - SM STATION,-,89,1,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,90,1,,,,
91,-,Inner Radio,하고 싶은 말 (feat. 이서진),-,91,1,,,,
92,-,Bring the Noiz,Magic,-,92,1,,,,
93,-,Yalın,Bir Bakmışsın,-,93,1,,,,
94,down,Adele,Skyfall,23,2,101,,,,
95,-,Patrick Péronne,"Lara's Theme (From the Movie ""Doctor Zhivago"")",-,95,1,,,,
96,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",68,6,93,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),35,23,56,,,,
98,-,Sylwia Grzeszczak,Ksiezniczka,-,34,26,,,,
99,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,28,,,,
100,-,テイラー・スウィフト,Shake It Off,-,40,30,,,,
