Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Męskie Granie Orkiestra, Daria Zawiałow, Mrozu & Kacperczyk",Wolne duchy,-,1,1,,,,
2,down,MODELKI & Vłodarski,Chyba że z Tobą,1,1,11,,,,
3,down,Sia,Chandelier,2,2,200,,,,
4,down,Artemas,i like the way you kiss me,3,1,12,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),35,1,44,,,,
6,down,Adele,Hello,5,2,227,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,3,202,,,,
8,down,Ed Sheeran,Shape of You,6,3,227,94,2020-01-05,94,2020-01-05
9,up,The Kolors,ITALODISCO,10,1,50,,,,
10,up,Sylwia Grzeszczak,och i ach,65,1,4,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,201,,,,
12,down,Adele,Someone Like You,8,5,220,,,,
13,down,Ed Sheeran,Perfect,11,3,236,73,2019-10-06,58,2019-10-20
14,down,Adele,Rolling In the Deep,12,6,221,,,,
15,down,Jung Kook,Never Let Go,4,4,2,,,,
16,up,James Arthur,Impossible,34,9,196,,,,
17,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,149,,,,
18,up,Podsiadlo,Trójkąty i kwadraty,36,9,176,,,,
19,down,Adele,Set Fire to the Rain,14,8,178,,,,
20,up,Sabrina Carpenter,Espresso,28,18,8,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,11,196,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,144,,,,
23,down,Ed Sheeran,Thinking Out Loud,19,11,169,,,,
24,down,P!nk,Try,20,13,145,,,,
25,down,Kim Cesarion,Undressed,22,16,141,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,23,2,135,1,2019-10-06,1,2019-10-06
27,up,Dawid Podsiadło,W dobrą stronę,41,16,122,,,,
28,up,Pitbull,Timber (feat. Ke$ha),43,18,101,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),44,23,100,,,,
30,up,Sylwia Grzeszczak,Tamta Dziewczyna,45,24,116,,,,
31,up,Harry Styles,Sign of the Times,67,20,135,,,,
32,up,Sia,Elastic Heart,47,25,87,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,23,54,,,,
34,up,Dawid Podsiadło,Małomiasteczkowy,39,27,68,,,,
35,down,Ed Sheeran,Photograph,27,15,63,,,,
36,down,Igor Herbut,Wkręceni Nie Ufaj Mi,26,26,67,,,,
37,down,Jason Derulo,Want to Want Me,29,29,61,,,,
38,-,sanah,"było, minęło",-,4,1,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,31,29,56,,,,
40,down,sanah,Nic dwa razy (W. Szymborska),37,1,59,,,,
41,down,Bruno Mars,When I Was Your Man,32,32,33,,,,
42,down,sanah & Vito Bambino,Ale jazz!,30,1,106,,,,
43,-,Doda & Smolasty,Nie żałuję,-,5,5,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,15,132,,,,
45,down,Jennifer Lopez,Ain't Your Mama,33,33,27,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),54,22,96,,,,
47,up,DARIA,Paranoia,53,1,60,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,11,163,,,,
49,down,OneRepublic,I Ain't Worried,9,1,63,,,,
50,-,Mark Ambor,Belong Together,-,37,3,,,,
51,-,Kar4sing,Cascare Nei Tuoi Occhi (Extended Instrumental Mix),-,51,1,,,,
52,-,Box And The Twins,This Place Called Nowhere,-,52,1,,,,
53,down,张哲瀚,無礙,15,15,2,,,,
54,-,Dua Lipa,Dance The Night,-,4,18,,,,
55,-,SUNMI,Balloon in Love,-,55,1,,,,
56,-,Gigi D'Alessio,Buongiorno,-,56,1,,,,
57,-,Teddy Swims,Lose Control,-,3,23,,,,
58,down,Adam Lambert,Ghost Town,52,17,128,,,,
59,-,Daria Zawiałow,Złamane serce jest OK,-,19,5,,,,
60,-,Miley Cyrus,Flowers,-,1,52,,,,
61,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,1,24,,,,
62,down,Benson Boone,Beautiful Things,24,1,20,,,,
63,-,Margaret,Miłego lata,-,29,2,,,,
64,down,Sabrina Carpenter,Please Please Please,61,61,2,,,,
65,-,Gigi D'Alessio,Buona Vita,-,65,1,,,,
66,-,Joshua Bassett,The Golden Years,-,66,1,,,,
67,-,Johnny Cash,(Ghost) Riders In the Sky,-,67,1,,,,
68,-,Urszula,Konik Na Biegunach,-,68,1,,,,
69,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,69,1,,,,
70,-,Grace Gachot,Built to Be Bad,-,70,1,,,,
71,-,Harry Styles,Satellite,-,56,4,,,,
72,-,Nena,99 Luftballons,-,72,1,,,,
73,-,Big Time Rush,Ask You Tonight,-,73,1,,,,
74,-,Santana SAUD,Jamaica,-,74,1,,,,
75,-,NAYEON,ABCD,-,75,1,,,,
76,-,Gregorian,Depressions,-,76,1,,,,
77,-,Gorod 312,Останусь (Triplex Version),-,77,1,,,,
78,-,EMO,Nie Mówiła Nic,-,50,2,,,,
79,-,Gorod 312,Останусь,-,79,1,,,,
80,down,Bletka,B012,46,38,4,,,,
81,-,Ella Fitzgerald,It's Too Darn Hot (Remastered 2010),-,81,1,,,,
82,down,Skolim & Cleo,Dziewczyno Piękna,48,20,5,,,,
83,-,Joost,Europapa,-,3,3,,,,
84,-,Normani,Little Secrets,-,84,1,,,,
85,-,Normani,Tantrums (feat. James Blake),-,85,1,,,,
86,-,Normani,Distance,-,86,1,,,,
87,-,Normani,Grip,-,87,1,,,,
88,-,Normani,Candy Paint,-,33,2,,,,
89,-,Normani,Take My Time,-,89,1,,,,
90,-,Normani,Lights On,-,90,1,,,,
91,-,Normani,Still,-,91,1,,,,
92,-,Normani,Big Boy,-,92,1,,,,
93,-,Lucas Jack,On My Way,-,93,1,,,,
94,-,DI-RECT,My Blood,-,94,1,,,,
95,-,Eric Burdon & The Animals,Hotel Hell,-,95,1,,,,
96,-,Eric Burdon & The Animals,The Black Plague,-,96,1,,,,
97,-,Agnieszka Chylińska,Królowa Łez,-,24,70,,,,
98,down,Lukas Graham,7 Years,91,43,39,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),93,39,23,,,,
