Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),4,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,5,,,,
3,up,sanah,Hymn (J. Słowacki) [J. Słowacki],15,3,2,,,,
4,down,Dawid Podsiadło,To co masz Ty!,1,1,3,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,41,1,9,,,,
6,up,Pelican & Tribbs,The Bad Touch,51,6,4,,,,
7,-,Doda,Wodospady,-,7,1,,,,
8,-,Beyoncé,CUFF IT,-,4,2,,,,
9,up,OneRepublic,I Ain't Worried,9,1,22,,,,
10,-,JIN,Super Tuna,-,10,1,,,,
11,down,Sylwia Grzeszczak,"O nich, o Tobie",3,3,4,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,147,,,,
13,up,Ignacy,Czekam Na Znak,21,6,3,,,,
14,up,sanah,Do * w sztambuch (A. Mickiewicz),28,14,2,,,,
15,up,sanah,Bajka (K. K. Baczyński),25,15,2,,,,
16,up,Doda,Melodia Ta,26,4,12,,,,
17,-,Dermot Kennedy,Kiss Me,-,3,3,,,,
18,up,Adele,Skyfall,57,2,141,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,141,,,,
20,down,Adele,Hello,7,2,147,,,,
21,down,Ed Sheeran,Shape of You,11,3,143,94,2020-01-05,94,2020-01-05
22,-,Taylor Swift,Paris,-,22,1,,,,
23,down,sanah & Daria Zawiałow,Eldorado,5,5,19,,,,
24,-,JIN,Abyss,-,24,1,,,,
25,-,JIN,Tonight,-,25,1,,,,
26,-,Taylor Swift,The Great War,-,26,1,,,,
27,-,sanah,Warszawa (J. Tuwim),-,27,1,,,,
28,down,Tove Lo,2 Die 4,8,8,6,,,,
29,down,PSY,Gangnam Style,16,5,150,,,,
30,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",17,6,135,,,,
31,-,Taylor Swift,Anti-Hero,-,26,1,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,134,,,,
33,down,sanah,Rozwijając Rilkego (J. Cygan),27,27,2,,,,
34,-,Taylor Swift,Dear Reader,-,34,1,,,,
35,up,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),37,35,2,,,,
36,-,Taylor Swift,"Would've, Could've, Should've",-,36,1,,,,
37,-,Taylor Swift,Glitch,-,37,1,,,,
38,-,Taylor Swift,High Infidelity,-,38,1,,,,
39,-,Taylor Swift,Bigger Than The Whole Sky,-,23,1,,,,
40,-,Doda,Melodia Ta (Extended Version),-,8,1,,,,
41,-,Ed Sheeran,Celestial,-,41,2,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,105,,,,
43,down,Harry Styles,As It Was,29,1,28,,,,
44,down,Adele,Someone Like You,19,5,146,,,,
45,down,Rihanna,Stay (feat. Mikky Ekko),20,8,152,,,,
46,down,Adele,Rolling In the Deep,22,6,141,,,,
47,-,DARIA,Paranoia,-,1,34,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,19,,,,
49,down,Skolim,Wyglądasz Idealnie,42,1,16,,,,
50,-,Doda,Zatańczę Z Aniołami,-,42,1,,,,
51,up,Skolim,Kiss me Baby,52,51,3,,,,
52,-,Michael Jackson,Liberian Girl,-,52,1,,,,
53,up,Małe TGD,Góry Do Góry,66,17,5,,,,
54,-,SENIDAH,100% (feat. Raf Camora),-,54,1,,,,
55,-,TryHardNinja,Find the Pieces (Instrumental),-,55,1,,,,
56,-,Seoul Philharmonic Orchestra,Feel My Rhythm (Orchestra Version),-,56,1,,,,
57,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,29,2,,,,
58,-,Forrest Nolan,Sinatra,-,58,1,,,,
59,-,TSOY,Покажу паранойю,-,59,1,,,,
60,down,sanah & Dawid Podsiadło,ostatnia nadzieja,45,2,24,,,,
61,-,Funkdoobiest,Bow Wow Wow,-,61,1,,,,
62,-,Mari Kraymbreri,По городам,-,62,1,,,,
63,-,Helen Schneider,You Really Got Me,-,63,1,,,,
64,-,Planety,Atomy,-,64,1,,,,
65,-,Helen Schneider,Rock 'n' Roll Gypsy (Rock 'n' Roll Outlaw),-,65,1,,,,
66,-,JIN,Yours,-,11,3,,,,
67,-,sanah,(II) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,67,1,,,,
68,down,B.R.O,Jeszcze Będzie Pięknie,36,35,11,,,,
69,-,George Michael,One More Try (2010 Remastered Version),-,69,1,,,,
70,-,Ellie Goulding,Explosions,-,70,1,,,,
71,-,Tove Lo,Kick in the Head,-,71,1,,,,
72,-,Doda,Pewnie Już Wiesz,-,27,1,,,,
73,-,Tove Lo,I’m to Blame,-,73,1,,,,
74,-,Ellie Goulding,Hanging On (Edit),-,74,1,,,,
75,-,Julia Rocka,Oficjalna wersja zdarzeń,-,28,2,,,,
76,-,"Keanu Silva, Jhn McFly & Marissa",Stranger,-,76,1,,,,
77,-,Tove Lo,Cute & Cruel (feat. First Aid Kit),-,77,1,,,,
78,-,sanah,Kamień (A. Asnyk),-,43,1,,,,
79,-,KOLA,Біля серця,-,79,1,,,,
80,-,Beata & Christian,Dzień dobry Kochanie dzień dobry Słoneczko,-,80,1,,,,
81,-,Paweł Domagała,Po Co Ten Krzyk,-,81,1,,,,
82,-,Julia Rocka,Ciche disco,-,82,1,,,,
83,-,Cavendish Music,Funny Song,-,66,3,,,,
84,-,Anka,Nie Przekreślaj Mnie,-,84,1,,,,
85,-,Burt Bacharach & Elvis Costello,The Long Division,-,85,1,,,,
86,-,Marcin Styczen,Był Gotowy Na Wszystko,-,86,1,,,,
87,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,87,1,,,,
88,-,Mike + The Mechanics,One Way,-,88,1,,,,
89,-,Marcin Styczen,A ojciec Kolbe nie mówi nic,-,89,1,,,,
90,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,66,1,,,,
91,-,Machete,Ныряй без остатка,-,91,1,,,,
92,-,Pyotr Leshchenko,Что мне горе,-,92,1,,,,
93,-,Giveth,Spectre of the Wasteland,-,93,1,,,,
94,-,Pyotr Leshchenko,Чёрные глаза,-,94,1,,,,
95,down,Ed Sheeran,Perfect,24,3,150,73,2019-10-06,58,2019-10-20
96,-,Justyna Steczkowska,La Femme Du Roi,-,96,1,,,,
97,-,The Monkees,Someday Man,-,97,1,,,,
98,down,James Arthur,Impossible,30,9,127,,,,
99,-,Doda,Tylko Ty I Ja,-,99,1,,,,
100,down,Rihanna,Diamonds,31,11,149,,,,
