Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,2,4,,,,
3,up,sanah,kolońska i szlugi,9,3,2,,,,
4,down,DARIA,Paranoia,3,1,5,,,,
5,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,19,,,,
6,up,sanah,ten Stan,8,2,26,,,,
7,up,sanah,kolońska i szlugi (do snu),16,7,2,,,,
8,down,Ed Sheeran,Shivers,6,4,9,,,,
9,down,Adele,Easy On Me,5,2,4,,,,
10,up,Ed Sheeran,Bad Habits,30,1,20,,,,
11,-,Little Mix,Between Us,-,11,1,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),10,2,102,,,,
13,down,Adele,Hello,11,2,102,,,,
14,down,Ed Sheeran,Shape of You,12,3,96,94,2020-01-05,94,2020-01-05
15,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,73,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,94,,,,
17,-,sanah & Vito Bambino,Ale jazz!,-,1,39,,,,
18,up,Ed Sheeran,Overpass Graffiti,35,4,2,,,,
19,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],7,5,8,,,,
20,down,PSY,Gangnam Style,13,5,102,,,,
21,-,JIN,Yours,-,11,1,,,,
22,-,Michael Patrick Kelly,Blurry Eyes,-,22,1,,,,
23,-,Lalo Brito & Jorge Blanco,La Culpa (Remix),-,23,1,,,,
24,down,Ed Sheeran,Perfect,19,3,101,73,2019-10-06,58,2019-10-20
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,93,,,,
26,down,Adele,Someone Like You,15,5,101,,,,
27,down,Dawid Kwiatkowski,Bez Ciebie,26,2,25,,,,
28,-,Julia Rocka,Oficjalna wersja zdarzeń,-,28,1,,,,
29,-,JIN,Yours (Instrumental),-,29,1,,,,
30,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,88,,,,
31,down,Rihanna,Stay (feat. Mikky Ekko),17,8,104,,,,
32,-,Adele,Rolling In the Deep,-,6,94,,,,
33,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,33,1,,,,
34,-,Natalia Szroeder,Para,-,34,4,,,,
35,down,Dawid Kwiatkowski,Proste,31,4,17,,,,
36,down,Natalia Szroeder & Ralph Kaminski,Przypływy,28,12,9,,,,
37,up,Sia,Chandelier,39,2,82,,,,
38,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,8,,,,
39,-,sanah,etc. (na disco),-,2,21,,,,
40,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,40,1,,,,
41,-,Sia,Unstoppable,-,6,6,81,2019-11-10,81,2019-11-10
42,-,Bee Gees,To Love Somebody,-,42,1,,,,
43,-,Lee Min Hyuk (HUTA),Good Night,-,43,1,,,,
44,-,Rauf & Faik,Вечера,-,44,1,,,,
45,-,선미,Siren,-,45,1,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,22,6,16,,,,
47,-,BARANOVSKI,Nie mamy nic,-,34,4,,,,
48,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,48,1,,,,
49,-,Maroon 5,Memories (Cut Copy Remix),-,49,1,,,,
50,-,Selena Gomez & The Scene,Who Says,-,50,1,,,,
51,-,Izabela Fojcik,Zakochana,-,51,1,,,,
52,-,Lil Nas X,THATS WHAT I WANT,-,40,2,,,,
53,-,Michael Bublé,Feeling Good,-,53,1,,,,
54,-,Irina Allegrova,С днем рождения,-,54,1,,,,
55,-,Tori Amos,Metal Water Wood,-,55,1,,,,
56,-,AKMU,EVEREST (with Sam Kim),-,56,1,,,,
57,-,BARANOVSKI,Lubię być z nią,-,1,26,,,,
58,-,Daniel Balavoine,Mon fils ma bataille,-,58,1,,,,
59,-,UP10TION,Liar,-,59,1,,,,
60,-,Tori Amos,Devil's Bane,-,60,1,,,,
61,-,SLAVA MARLOW,По глазам,-,61,1,,,,
62,-,Kaśka Sochacka,Wiśnia,-,62,1,,,,
63,-,Punch,Done for Me,-,63,1,,,,
64,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,21,,,,
65,-,Chuck Prophet,Summertime Thing,-,65,1,,,,
66,-,Ratih Purwasih,Untuk Sebuah Nama,-,66,1,,,,
67,-,Allie Sherlock,Valerie (Live),-,67,1,,,,
68,-,Leonid Agutin & Anzhelika Varum,All Is in Your Hands,-,68,1,,,,
69,-,이수현,소리,-,69,1,,,,
70,-,Leonid Agutin,"Do Not Go Away, Pt. 2",-,70,1,,,,
71,-,Amre,My Dunya,-,71,1,,,,
72,-,Lachowicz,Skaczesz,-,72,1,,,,
73,-,Glee Cast,Give Your Heart a Break (Glee Cast Version),-,73,1,,,,
74,-,The Specials,"Hey, Little Rich Girl",-,74,1,,,,
75,-,防弾少年団,24/7=Heaven,-,75,1,,,,
76,-,Shawn Mendes & Tainy,Summer Of Love,-,6,10,,,,
77,-,The Act,When You Find Love,-,77,1,,,,
78,-,Mina Okabe,Every Second,-,78,1,,,,
79,-,Doğuş,Hadi Çiçeğim,-,79,1,,,,
80,-,Leonid Agutin,Olé Olé,-,80,1,,,,
81,-,Whitney Houston,Step By Step,-,81,1,,,,
82,-,Jean-Louis Aubert,Juste Une Illusion,-,82,1,,,,
83,-,Leonid Agutin,Island,-,83,1,,,,
84,-,DJ Bobo & Irene Cara,What a Feeling (Radio Dance Mix),-,84,1,,,,
85,-,Your Smith,Wild Wild Woman,-,85,1,,,,
86,-,Kapela Górole,Idzimy Lod Tater,-,86,1,,,,
87,-,Jan Majewski,Swoje Miejsce,-,87,1,,,,
88,-,Leonid Agutin,Half of the Heart,-,88,1,,,,
89,-,Kapela Górole,Tys Pokozol Droge,-,89,1,,,,
90,-,Adele,Skyfall,-,2,96,,,,
91,-,Leonid Agutin,Tram,-,91,1,,,,
92,-,JP Leppäluoto,Purppuraa,-,92,1,,,,
93,-,Leonid Agutin,Moon,-,93,1,,,,
94,-,Orchestra Mario Riccardi,Occhio non vede,-,94,1,,,,
95,-,Leonid Agutin & Anzhelika Varum,If You Ever Forgive Me,-,95,1,,,,
96,-,Leonid Agutin,Queen (feat. Angelica Varum),-,96,1,,,,
97,-,Leonid Agutin,Summer Rain,-,97,1,,,,
98,-,Leonid Agutin,Cheer Up!,-,98,1,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),74,23,54,,,,
100,-,Leonid Agutin,On the Lilac Moon,-,100,1,,,,
