Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,DARIA,Paranoia,2,1,22,,,,
3,-,Sara James,Somebody,-,3,7,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,119,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,110,,,,
6,down,PSY,Gangnam Style,5,5,119,,,,
7,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",36,6,105,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,108,,,,
9,down,Adele,Someone Like You,8,5,118,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),10,8,121,,,,
11,up,Adele,Rolling In the Deep,11,6,111,,,,
12,down,Ed Sheeran,Perfect,7,3,118,73,2019-10-06,58,2019-10-20
13,up,James Arthur,Impossible,23,9,96,,,,
14,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,2,1,,,,
15,down,Rihanna,Diamonds,12,11,119,,,,
16,down,Paweł Domagała,Weź Nie Pytaj,14,11,95,,,,
17,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],13,13,119,,,,
18,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,14,114,,,,
19,up,Adele,Hello,37,2,119,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,11,90,,,,
21,up,Podsiadlo,Trójkąty i kwadraty,43,9,79,,,,
22,down,John Newman,Love Me Again (Gemini Remix),17,17,98,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),48,22,30,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,78,,,,
25,down,イマジン・ドラゴンズ,Radioactive,19,19,82,,,,
26,up,Ed Sheeran,Thinking Out Loud,53,11,75,,,,
27,-,Rocket Punch,CHIQUITA,-,27,1,,,,
28,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],21,21,87,,,,
29,down,Rihanna,Love on the Brain,24,24,77,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),22,19,77,,,,
31,down,Imany,You Will Never Know,20,20,32,,,,
32,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",25,1,36,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,26,51,81,2020-02-09,81,2020-02-09
34,down,Kim Cesarion,Undressed,27,16,55,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,15,48,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),28,14,58,,,,
37,down,P!nk,Try,35,13,56,,,,
38,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),16,16,42,,,,
39,down,Adam Lambert,Ghost Town,32,17,46,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),34,32,48,,,,
41,down,Dawid Podsiadło,W dobrą stronę,33,16,45,,,,
42,up,Sylwia Grzeszczak,Tamta Dziewczyna,57,24,44,,,,
43,down,Justin Timberlake,Mirrors,30,30,25,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),60,23,35,,,,
45,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
46,down,Sylwia Grzeszczak,Ksiezniczka,38,34,31,,,,
47,down,OneRepublic,Love Runs Out,39,39,25,,,,
48,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],41,39,34,,,,
49,down,Ewelina Lisowska,W Stronę Słońca,42,32,33,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,72,2,59,1,2019-10-06,1,2019-10-06
51,up,Adele,Easy On Me,75,2,20,,,,
52,up,Ed Sheeran,Overpass Graffiti,86,4,9,,,,
53,-,Dove Cameron,Boyfriend,-,45,1,,,,
54,down,テイラー・スウィフト,Shake It Off,45,40,36,,,,
55,up,Adele,Skyfall,55,2,112,,,,
56,down,Sia,Elastic Heart,49,25,26,,,,
57,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",64,5,36,,,,
58,up,Mr. Probz,Waves,79,21,51,,,,
59,down,will.i.am,Scream & Shout (feat. Britney Spears),47,23,65,,,,
60,down,bryska,Odbicie (Mark Neve Remix),6,2,6,,,,
61,down,Katy Perry,Roar,59,50,22,,,,
62,down,Sam Smith,Writing's On the Wall,50,25,26,,,,
63,down,IGO,Helena,31,6,7,,,,
64,up,Sia,Unstoppable,68,6,11,81,2019-11-10,81,2019-11-10
65,-,Kang Asol,Still here,-,65,1,,,,
66,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,51,,,,
67,-,Emeli Sandé,Oxygen,-,67,1,,,,
68,up,REYKO,Set You Free,76,63,3,,,,
69,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,56,1,,,,
70,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,1,14,,,,
71,-,Finn,In Luv with U,-,71,1,,,,
72,-,5 Seconds of Summer,COMPLETE MESS,-,72,1,,,,
73,down,テイラー・スウィフト,Blank Space,51,46,25,,,,
74,-,Richard Marx,The Edge of Forever,-,74,1,,,,
75,-,Cherry Bullet,Love In Space,-,75,1,,,,
76,-,The Pussycat Dolls,React,-,6,3,61,2020-02-09,61,2020-02-09
77,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,77,1,,,,
78,-,NMIXX,O.O,-,78,1,,,,
79,down,Miley Cyrus,Wrecking Ball,54,47,25,,,,
80,up,Bruno Mars,Locked Out of Heaven,95,18,44,,,,
81,-,The Mamas & The Papas,Even If I Could,-,81,1,,,,
82,-,Robin Cook,Comanchero (feat. Bluedream) [Extended Mix],-,82,1,,,,
83,-,Mirami,Sokoły,-,83,1,,,,
84,-,AIDAN,Ritmu,-,84,1,,,,
85,-,London Boys,My Prayer,-,85,1,,,,
86,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,86,1,,,,
87,-,Фантом-2,Двоє,-,87,1,,,,
88,-,BBB,Strawberry Fields Forever,-,88,1,,,,
89,-,The Dancing Queens,Dancing Queen,-,89,1,,,,
90,-,Phil Collins,Survivors,-,90,1,,,,
91,-,マイケル・ボルトン,Yesterday,-,91,1,,,,
92,-,BBB,Paperback Writer,-,92,1,,,,
93,-,Michael Bolton,When a Man Loves a Woman,-,29,2,,,,
94,down,Camila Cabello,Havana (Live),61,60,10,,,,
95,down,Agnieszka Chylińska,Królowa Łez,62,24,14,,,,
96,down,Lukas Graham,7 Years,66,43,9,,,,
97,-,Meghan Trainor,All About That Bass,-,30,44,,,,
98,down,Sia,Cheap Thrills (feat. Sean Paul),83,22,31,,,,
99,down,Igor Herbut,Wkręceni Nie Ufaj Mi,74,27,13,,,,
100,down,Nico & Vinz,Am I Wrong,71,29,12,,,,
