Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,DJ Tons,Always Remember Us This Way,2,1,17,,,,
3,-,j-hope,NEURON,-,3,1,,,,
4,up,Kizo & Bletka,HERO,5,1,7,,,,
5,up,Sia,Chandelier,20,2,189,,,,
6,up,Adele,Hello,9,2,216,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,3,192,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,190,,,,
9,up,Adele,Someone Like You,11,5,211,,,,
10,down,Teddy Swims,Lose Control,3,3,14,,,,
11,up,Ed Sheeran,Perfect,12,3,225,73,2019-10-06,58,2019-10-20
12,down,Justin Timberlake,Selfish,8,4,10,,,,
13,up,James Arthur,Impossible,13,9,187,,,,
14,up,Adele,Set Fire to the Rain,14,8,167,,,,
15,-,j-hope,i wonder...,-,15,1,,,,
16,up,Podsiadlo,Trójkąty i kwadraty,16,9,165,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,11,185,,,,
18,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,138,,,,
19,up,Ed Sheeran,Thinking Out Loud,19,11,159,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,154,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,135,,,,
22,down,P!nk,Try,21,13,136,,,,
23,down,The Kolors,ITALODISCO,6,1,39,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",47,15,121,,,,
25,down,Adam Lambert,Ghost Town,22,17,118,,,,
26,-,Ed Sheeran,Shape of You,-,3,217,94,2020-01-05,94,2020-01-05
27,up,Dawid Podsiadło,W dobrą stronę,48,16,115,,,,
28,up,Adele,Rolling In the Deep,51,6,212,,,,
29,up,Sylwia Grzeszczak,Tamta Dziewczyna,30,24,109,,,,
30,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,23,23,4,,,,
31,up,Pitbull,Timber (feat. Ke$ha),52,18,94,,,,
32,-,Kim Cesarion,Undressed,-,16,132,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,57,2,127,1,2019-10-06,1,2019-10-06
34,-,P!nk,TRUSTFALL,-,2,42,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),25,23,93,,,,
36,down,Harry Styles,Sign of the Times,26,20,126,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),27,22,86,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,23,44,,,,
39,down,Sylwia Grzeszczak,Motyle,7,3,13,,,,
40,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,40,1,,,,
41,-,Artemas,i like the way you kiss me,-,1,1,,,,
42,-,j-hope,on the street (solo version),-,42,1,,,,
43,down,홍진영,산다는 건,34,34,2,,,,
44,up,Kleks & sanah,Jestem Twoją Bajką,53,2,23,,,,
45,down,Iam Tongi,I'll Be Seeing You,36,36,2,,,,
46,-,j-hope,lock / unlock,-,46,1,,,,
47,down,Jamiroquai,Little L (Remastered 2006),38,38,2,,,,
48,down,Dschinghis Khan,Moskau '99 (Radio Edit),39,39,2,,,,
49,down,Dschinghis Khan,The Story Of Dschinghis Khan Part II (Maxi Version)(Millennium Mix),41,41,2,,,,
50,down,Dschinghis Khan,The Story Of Dschinghis Khan Part I (Extended Version)(Millennium Mix),43,43,2,,,,
51,up,One Direction,One Way or Another (Teenage Kicks),56,14,126,,,,
52,-,RAYE,Escapism. (feat. 070 Shake),-,1,35,,,,
53,down,Agnieszka Chylińska,Królowa Łez,33,24,63,,,,
54,down,Dawid Podsiadło,Małomiasteczkowy,29,27,61,,,,
55,up,Ricchi & Poveri,Sarà Perché Ti Amo,66,11,15,,,,
56,down,V,FRI(END)S,4,4,3,,,,
57,down,Ed Sheeran,Photograph,40,15,54,,,,
58,-,Lady Gaga,Bad Romance,-,58,1,,,,
59,-,Tate McRae,greedy,-,21,12,,,,
60,-,CHINCHILLA,Cut You Off,-,60,1,,,,
61,-,ILLIT,Magnetic,-,61,1,,,,
62,-,ADAM,Zhurek,-,62,1,,,,
63,-,Walk Off the Earth,Stick Season,-,63,1,,,,
64,-,Music Travel Love,Let It Be,-,64,1,,,,
65,-,j-hope,what if… (dance mix),-,65,1,,,,
66,-,j-hope,i don't know,-,66,1,,,,
67,-,Glorious,Notre Père (Live),-,67,1,,,,
68,-,CHINCHILLA,MF Diamond,-,68,1,,,,
69,-,Małe TGD,Góry Do Góry,-,17,19,,,,
70,-,Mylène Farmer,Je t'aime mélancolie (New Radio Remix),-,70,1,,,,
71,-,Vanillare,Alive,-,71,1,,,,
72,down,Igor Herbut,Wkręceni Nie Ufaj Mi,32,26,61,,,,
73,-,Vanillare,Life Sentence,-,73,1,,,,
74,-,Systems In Blue,Jeannie Moviestar (feat. Mark Ashley) [Single Version],-,74,1,,,,
75,-,Lora Szafran & Aga Zaryan,Grande Valse Brillante,-,75,1,,,,
76,down,sanah & Vito Bambino,Ale jazz!,31,1,97,,,,
77,-,Ariana Grande,we can't be friends (wait for your love),-,4,3,,,,
78,-,Vanillare,Remedy (2022 Remaster Version),-,78,1,,,,
79,-,Edyta Geppert,Wdowia Piosenka,-,79,1,,,,
80,-,FILV & Edmofo,Clandestina,-,5,12,,,,
81,-,Lora Szafran & Henryk Miskiewicz,Tomaszów,-,81,1,,,,
82,down,Sylwia Grzeszczak,Ksiezniczka,58,34,86,,,,
83,-,Andrzej Dąbrowski,Niewczesna miłość,-,83,1,,,,
84,-,Leigh-Anne,Stealin' Love,-,84,1,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,85,1,,,,
86,-,Sława Przybylska,Piosenka o okularnikach,-,86,1,,,,
87,-,Roar,I Can't Handle Change,-,87,1,,,,
88,-,ARTMS,Birth,-,88,1,,,,
89,-,Janusz Radek & Roksasas,Wiatr,-,89,1,,,,
90,-,Teresa Tutinas,Jak cię miły zatrzymać,-,90,1,,,,
91,-,3ashwa2i,Let Him Cook,-,91,1,,,,
92,-,TEYA,Behind the Scenes,-,92,1,,,,
93,-,Aliyah's Interlude,It Girl,-,93,1,,,,
94,-,Moloko,The Time Is Now (Edit),-,94,1,,,,
95,-,Kid Francescoli,Mr. Know It All,-,95,1,,,,
96,-,Howard Jones,Things Can Only Get Better,-,96,1,,,,
97,-,Wodecki / Pater,Kochaj Mnie (feat. Piotr Odoszewski),-,97,1,,,,
98,-,BARANOVSKI,Sierpień,-,61,2,,,,
99,-,My Dear Farm,Nina's Holidays,-,99,1,,,,
100,down,Nico & Vinz,Am I Wrong,44,29,52,,,,
