Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,11,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,2,8,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,14,,,,
4,up,Adele,Skyfall,8,2,150,,,,
5,up,Meghan Trainor,Made You Look,21,5,8,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,156,,,,
7,up,Ed Sheeran,Shape of You,11,3,152,94,2020-01-05,94,2020-01-05
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,140,,,,
9,down,Adele,Someone Like You,7,5,155,,,,
10,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,140,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),14,8,160,,,,
12,up,Adele,Rolling In the Deep,15,6,149,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,149,,,,
14,up,Ed Sheeran,Perfect,17,3,159,73,2019-10-06,58,2019-10-20
15,up,James Arthur,Impossible,16,9,132,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,1,69,,,,
17,up,Rihanna,Diamonds,18,11,157,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,154,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,19,11,130,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,149,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,11,124,,,,
22,up,John Newman,Love Me Again (Gemini Remix),30,17,131,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,22,60,,,,
24,up,Mr. Probz,Waves,99,21,83,,,,
25,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",31,1,73,,,,
26,-,イマジン・ドラゴンズ,Radioactive,-,19,107,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,11,101,,,,
28,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,103,,,,
29,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,110,,,,
30,-,Rihanna,Love on the Brain,-,24,102,,,,
31,up,Dermot Kennedy,Kiss Me,36,3,12,,,,
32,down,Harry Styles,As It Was,25,1,33,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,9,,,,
34,-,Stray Kids,FAM,-,34,2,,,,
35,-,Imany,You Will Never Know,-,20,59,,,,
36,-,Stray Kids,Deep end (Felix),-,36,1,,,,
37,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,37,1,,,,
38,-,Sia,Chandelier,-,2,128,,,,
39,down,Lady Gaga,Bloody Mary,4,4,4,,,,
40,down,Ignacy,Czekam Na Znak,33,6,12,,,,
41,down,PSY,Gangnam Style,32,5,158,,,,
42,-,Shakin' Stevens,Merry Christmas Everyone,-,42,2,,,,
43,-,Harry Styles,Sign of the Times,-,20,76,,,,
44,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),29,16,69,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,108,,,,
46,-,Stray Kids,Stars and Raindrops (Seungmin),-,46,1,,,,
47,up,Dawid Podsiadło,To co masz Ty!,49,1,12,,,,
48,-,Kim Cesarion,Undressed,-,16,77,,,,
49,down,Michael Patrick Kelly,Wonders,27,3,3,,,,
50,-,Stray Kids,FAM (Korean Ver.),-,50,1,,,,
51,-,TGD,"Mario, Czy Już Wiesz? (feat. Kuba Badach)",-,51,2,,,,
52,down,Shakin' Stevens,Merry Christmas Everyone,26,6,14,62,2020-12-27,62,2020-12-27
53,-,Sorry Boys,Warszawa Czeka,-,53,1,,,,
54,-,Quest Pistols Show,Ти неймовірна,-,54,1,,,,
55,-,Wham!,Last Christmas (Single Version),-,42,7,70,2019-12-01,2,2020-12-27
56,-,Minelli & R3HAB,Deep Sea,-,56,1,,,,
57,-,Ava Max,Dancing’s Done,-,35,1,,,,
58,-,Anne-Marie x Aitch,Psycho,-,58,1,,,,
59,-,Daria Zawiałow & Sokół,Laura,-,39,4,,,,
60,-,Elton John,I Want Love,-,60,1,,,,
61,-,Blanka,Solo,-,2,4,,,,
62,-,Blanka,Solo (Audiosoulz Remix),-,62,1,,,,
63,-,VERNON,Black Eye,-,63,1,,,,
64,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,58,2,,,,
65,-,The Specials,A Message to You Rudy,-,65,1,,,,
66,up,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],69,59,2,,,,
67,-,P!nk,Try,-,13,78,,,,
68,-,One Direction,One Way or Another (Teenage Kicks),-,14,73,,,,
69,-,Skaldowie,Z kopyta kulig rwie,-,60,2,,,,
70,-,Stan Zapalny,Na peronie,-,70,1,,,,
71,-,Stray Kids,#LoveSTAY,-,71,1,,,,
72,-,JVKE,golden hour (Holiday Version),-,72,1,,,,
73,-,Hot Chelle Rae,Jingle Bell Rock,-,73,1,,,,
74,-,Wodzirej & Arek Jakubik,Dziękuję Ci,-,74,1,,,,
75,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,70,,,,
76,-,Sarah Connor,I Think I'm In Love With You,-,76,1,,,,
77,-,Edyta Gorniak,Jezus Malusieńki,-,77,1,,,,
78,-,Tamer Hosny,Hatgawzek (From Bahbk Movie),-,78,1,,,,
79,-,Karm,Untamed,-,79,1,,,,
80,-,Stan Zapalny,Teorie Spiskowe,-,80,1,,,,
81,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,81,1,,,,
82,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,82,1,,,,
83,-,Elio e le Storie Tese,Babbo Natale 2000 (Caro 2000),-,83,1,,,,
84,-,Benny Sings,It Will Come in Time,-,84,1,,,,
85,-,Edyta Gorniak,Have Yourself a Merry Little Christmas,-,85,1,,,,
86,-,Stan Zapalny,Ego,-,86,2,,,,
87,-,리쌍,TV를 껐네... (feat. 윤미래 & 권정열),-,87,1,,,,
88,-,TARAS KEEN,Zомбі,-,88,1,,,,
89,-,Mariam Bigvava,I Believe,-,89,1,,,,
90,-,Julia Żugaj,Nie Sądzę,-,90,1,,,,
91,-,Jayse Vegas,Stay,-,91,1,,,,
92,-,Marcos Ubeda,Feliz Navidad (Lounge Version),-,92,1,,,,
93,-,Matthias Reim,Du bist mein Glück,-,93,1,,,,
94,-,Frank Sinatra,White Christmas (with The Bobby Tucker Singers),-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,88,,,,
96,-,Justin Timberlake,Mirrors,-,30,42,,,,
97,-,Adam Lambert,Ghost Town,-,17,67,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,18,59,,,,
99,-,Dawid Podsiadło,W dobrą stronę,-,16,68,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,67,,,,
