Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,up,sanah & Dawid Podsiadło,ostatnia nadzieja,3,2,10,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,5,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
6,up,Adele,Skyfall,6,2,125,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,131,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,124,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,16,,,,
10,up,Adele,Hello,10,2,130,,,,
11,-,sanah & Kwiat Jabłoni,Szary świat,-,1,13,,,,
12,up,Ed Sheeran,Shape of You,12,3,126,94,2020-01-05,94,2020-01-05
13,-,Dawid Podsiadło,POST,-,13,1,,,,
14,down,PSY,Gangnam Style,13,5,133,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,119,,,,
16,up,Adele,Someone Like You,31,5,129,,,,
17,down,Rihanna,Stay (feat. Mikky Ekko),16,8,135,,,,
18,up,James Arthur,Impossible,19,9,110,,,,
19,up,Ed Sheeran,Perfect,20,3,133,73,2019-10-06,58,2019-10-20
20,up,Rihanna,Diamonds,21,11,132,,,,
21,up,Sia,Chandelier,33,2,106,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,130,,,,
23,up,Podsiadlo,Trójkąty i kwadraty,23,9,88,,,,
24,up,Paweł Domagała,Weź Nie Pytaj,41,11,108,,,,
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,125,,,,
26,up,Adele,Set Fire to the Rain,27,8,97,,,,
27,down,Adele,Rolling In the Deep,18,6,126,,,,
28,up,BTS,Run BTS,28,11,3,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,11,100,,,,
30,up,John Newman,Love Me Again (Gemini Remix),34,17,107,,,,
31,up,Mr. Probz,Waves,44,21,60,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,11,86,,,,
33,up,カーリー・レイ・ジェプセン,Call Me Maybe,45,22,55,,,,
34,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",7,6,118,,,,
35,-,イマジン・ドラゴンズ,Radioactive,-,19,88,,,,
36,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,83,,,,
37,-,BTS,For Youth,-,14,2,,,,
38,-,Ed Sheeran,Thinking Out Loud,-,11,80,,,,
39,up,Sia,Unstoppable,81,6,24,81,2019-11-10,81,2019-11-10
40,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",25,1,51,,,,
41,down,OneRepublic,I Ain't Worried,24,1,5,,,,
42,-,NAYEON,NO PROBLEM (feat. 필릭스),-,42,1,,,,
43,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,91,,,,
44,-,Roxette & Galantis,Fading Like A Flower,-,25,3,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,45,,,,
46,-,Imany,You Will Never Know,-,20,38,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,56,81,2020-02-09,81,2020-02-09
48,down,BTS,Yet To Come,2,2,3,,,,
49,-,Zbigniew Wodecki,Pszczolka Maja,-,49,1,,,,
50,down,BTS,Born Singer,8,8,3,,,,
51,-,To Eternity,Несмачний Мед,-,51,1,,,,
52,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,51,,,,
53,-,The Kid LAROI,Thousand Miles,-,53,2,,,,
54,-,LOONA,Flip That,-,54,1,,,,
55,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,4,4,,,,
56,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,56,1,,,,
57,-,Jazmine Sullivan,Sometimes I Feel Like A Motherless Child,-,57,1,,,,
58,-,"United for Ukraine, KHAYAT, AIDA, SLAVA KAMINSKA, Alena Omargalieva, Terri B!, The Terri Green Project, Terri Green, Onita Boone, Fabrizio Levita, Ryan Wright, Todd Wright, Keaton Simons, Mike Meadows, Matty Menck, Torsten Abrolat, The Weather Girls & Eth",Mad Love (A Song for Ukraine),-,58,1,,,,
59,-,Stray Kids,CIRCUS,-,59,1,,,,
60,-,Emeli Sandé,Wait For Me,-,60,1,,,,
61,-,Loving Caliber,You Got Me Too,-,61,1,,,,
62,down,Billie Eilish & Khalid,lovely,17,8,15,62,2020-02-02,62,2020-02-02
63,-,sanah,kolońska i szlugi,-,3,23,,,,
64,-,Rihanna,Love on the Brain,-,24,82,,,,
65,-,Elvis Presley & Tame Impala,Edge of Reality (Tame Impala Remix),-,65,1,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,5,,,,
67,-,Asle Beck,Ønsker Sommer'n Velkommen,-,67,1,,,,
68,-,Meghan Trainor,All About That Bass,-,30,46,,,,
69,-,Bajm,Piechotą Do Lata,-,69,1,,,,
70,-,Krzysztof Daukszewicz,Obok hotelu Grand,-,70,1,,,,
71,-,Jeremy Zucker,"always, i'll care",-,71,1,,,,
72,-,Krzysztof Daukszewicz,I to jest mój kraj,-,72,1,,,,
73,up,Rubens,Wszystko OK?,75,7,10,,,,
74,-,IGO,To Też O Tobie,-,74,1,,,,
75,-,MØ,True Romance,-,75,1,,,,
76,-,Marcin,Sweet Dreams,-,76,1,,,,
77,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Kryzysowa narzeczona,-,77,1,,,,
78,-,OH MY GIRL,Dear Rose,-,78,1,,,,
79,-,Lenesha Randolph,I Got A Feelin' In My Body,-,79,1,,,,
80,-,PRXZM,End of May,-,80,1,,,,
81,-,OH MY GIRL,Kiss & Fix,-,81,1,,,,
82,-,Janusz Laskowski,Wszystko chłopcy jest OK,-,82,1,,,,
83,-,Paty Cantú,Bailo Sola,-,83,1,,,,
84,-,OH MY GIRL,Drip,-,84,1,,,,
85,-,Elvis Presley,Burning Love (Film Mix),-,85,1,,,,
86,-,Jeremy Zucker,Not Ur Friend,-,86,1,,,,
87,-,Davina Michelle,Hallelujah,-,87,1,,,,
88,-,Krzysztof Daukszewicz,Easy Rider,-,88,1,,,,
89,-,Shameka Dwight,Tug O War,-,89,1,,,,
90,-,Jaloo,Céu Azul (feat. Mc Tha),-,90,1,,,,
91,-,Gromee & INNA,Cool Me Down,-,20,7,,,,
92,-,PRXZM,Stay,-,92,1,,,,
93,-,Wojciech Młynarski,Obiad Rodzinny,-,93,1,,,,
94,-,Mamas Gun,This Is the Day,-,94,1,,,,
95,-,Duet Sax,Together Again (Alt + Tenor),-,95,1,,,,
96,down,Harry Styles,Sign of the Times,76,20,58,,,,
97,-,Adam Lambert,Ghost Town,-,17,50,,,,
98,-,Justin Timberlake,Mirrors,-,30,28,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,50,,,,
100,-,Dawid Podsiadło,W dobrą stronę,-,16,49,,,,
