Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,4,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,8,,,,
3,down,sanah & Kwiat Jabłoni,Szary świat,1,1,6,,,,
4,down,sanah & Dawid Podsiadło,ostatnia nadzieja,3,2,2,,,,
5,up,bryska,Odbicie (Mark Neve Remix),12,2,13,,,,
6,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,42,4,9,,,,
7,up,Rubens,Wszystko OK?,19,7,6,,,,
8,up,Adele,Skyfall,22,2,118,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),15,2,125,,,,
10,down,Roxen,UFO,9,9,5,,,,
11,down,Adele,Hello,10,2,124,,,,
12,down,SEVENTEEN,Darl+ing,4,4,2,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,37,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,5,90,,,,
15,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,31,5,7,,,,
16,down,Sobel & sanah,"cześć, jak się masz?",6,2,26,,,,
17,up,Gayle,abcdefu,17,7,13,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,116,,,,
19,down,sanah & Grzegorz Turnau,Sen we śnie,7,5,4,,,,
20,-,BamBam,Wheels Up (feat. Mayzin),-,20,1,,,,
21,down,Ed Sheeran,Shape of You,11,3,118,94,2020-01-05,94,2020-01-05
22,down,PSY,Gangnam Style,13,5,126,,,,
23,-,Ed Sheeran,2step (feat. Lil Baby),-,22,1,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),16,8,128,,,,
25,down,Adele,Rolling In the Deep,20,6,118,,,,
26,up,James Arthur,Impossible,28,9,103,,,,
27,-,Sylwia Grzeszczak,Dżungla,-,27,1,,,,
28,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",96,1,43,,,,
29,down,Adele,Someone Like You,14,5,123,,,,
30,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",89,6,111,,,,
31,up,Ed Sheeran,Perfect,34,3,125,73,2019-10-06,58,2019-10-20
32,up,Sia,Unstoppable,46,6,17,81,2019-11-10,81,2019-11-10
33,down,sanah & ten Stan,Święty Graal,18,18,2,,,,
34,-,Martin Lange,Chcemy Więcej,-,34,1,,,,
35,-,Harry Styles,Watermelon Sugar,-,1,28,85,2019-11-17,2,2020-08-23
36,down,sanah,ten Stan,30,2,33,,,,
37,-,DKA,Ważne,-,37,1,,,,
38,down,sanah & Artur Rojek,Tęsknię sobie,8,3,5,,,,
39,-,Rasmus Seebach,Øde Ø,-,39,1,,,,
40,down,sanah & Daria Zawiałow,Eldorado,21,5,3,,,,
41,-,Max Barskih,Я люблю тебя,-,41,1,,,,
42,-,Julia Wieniawa,Na Darmo,-,27,2,,,,
43,-,Jaime Lorente & Natos y Waor,Guapo y Loco,-,43,1,,,,
44,-,Dua Lipa,Levitating (feat. DaBaby),-,21,11,93,2020-10-25,3,2021-05-16
45,-,Dove Cameron,Boyfriend,-,45,3,,,,
46,-,Alec Benjamin,Nancy Got A Haircut,-,46,1,,,,
47,-,Dawid Kwiatkowski,Idziesz ze mną,-,29,4,,,,
48,up,sanah & Vito Bambino,Ale jazz!,49,1,51,,,,
49,-,Ed Sheeran,Overpass Graffiti,-,4,14,,,,
50,-,Aydın Kurtoğlu,Sayende,-,50,1,,,,
51,-,Tom Jones,You're My World (Il Mio Mondo),-,51,1,,,,
52,-,Laura Szwed,Ożeń się,-,52,1,,,,
53,-,Kimberose,I Say a Little Prayer,-,53,1,,,,
54,-,The Kid LAROI,WITHOUT YOU,-,54,1,,,,
55,down,Olivia Addams,Never Say Never,51,33,5,,,,
56,-,Quintorigo,La Nonna di Frederick lo portava al mare,-,56,1,,,,
57,-,The Kid LAROI,BEST FOR ME,-,57,1,,,,
58,-,Bambee,Online,-,58,1,,,,
59,down,ATEEZ,INCEPTION,35,35,3,,,,
60,-,Dusty Springfield,In Private,-,60,1,,,,
61,down,Lindsey Stirling,The Arena,60,60,2,,,,
62,-,The Kid LAROI,Thousand Miles,-,53,1,,,,
63,-,Blackmore's Night,Under a Violet Moon,-,63,1,,,,
64,-,The Kid LAROI,Still Chose You (feat. Mustard),-,64,1,,,,
65,-,bryska & Mandee,Drama (MANDEE Remix),-,65,1,,,,
66,down,Paloma Faith,Only Love Can Hurt Like This,61,43,3,,,,
67,-,The Kid LAROI,Same Energy,-,67,1,,,,
68,-,PinkPantheress,Where you are (feat. WILLOW),-,68,1,,,,
69,down,Katy Perry,Ghost,66,66,2,,,,
70,-,De Mono,Nim Wstanie Dzień,-,70,1,,,,
71,-,LOTTE,LASS DIE MUSIK AN,-,71,1,,,,
72,-,TWICE,CHEER UP,-,72,1,,,,
73,-,RØRY,fuck fame,-,73,1,,,,
74,up,Roxen & Alexander Rybak,Wonderland,75,74,2,,,,
75,-,Meleshko,Пісенька про добриво,-,75,1,,,,
76,-,Labrinth,I'm Tired (Long Version),-,76,1,,,,
77,-,Baciary,W Taką Ciszę,-,77,1,,,,
78,-,Ren Downfelt,Betteroff,-,78,1,,,,
79,down,Bedroom,Nothing Lasts,78,78,2,,,,
80,-,Maidan,abcdefu (Ukraine 90's Euro Remix),-,80,1,,,,
81,-,Anthem Lights,Wedding Medley: Marry Me / Bless the Broken Road / All of Me / A Thousand Years,-,81,1,,,,
82,-,Jay Sean,Down (feat. Lil Wayne),-,82,1,,,,
83,-,Maidan,abcdefu (Kiev Remix Edit),-,83,1,,,,
84,down,Фейгин,Беспощадный Эскалатор,80,80,2,,,,
85,-,Mackelli,Freenight,-,85,1,,,,
86,-,Alex Alexander,Love Taker (Acoustic),-,86,1,,,,
87,down,Alex Shans,No Lie (MALE COVER),85,85,2,,,,
88,-,Оксана Білозір,"Ой, зелене жито, зелене",-,88,1,,,,
89,down,Inna,UP (Kaluma Remix),87,87,2,,,,
90,-,Zwette & Gia Koka,Sad Song,-,90,1,,,,
91,down,Te100steron,Это не лечится,90,90,2,,,,
92,down,Rihanna,Diamonds,36,11,125,,,,
93,-,Nicky Hopkins,Lawyer's Lament,-,93,1,,,,
94,down,Roxen,Inima Nu Fi De Piatra,93,93,2,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],38,13,124,,,,
96,-,Nicky Hopkins,Dolly,-,96,1,,,,
97,down,Maria Arnal i Marcel Bagés,Meteorit ferit,94,94,2,,,,
98,down,Adele,Set Fire to the Rain,69,8,93,,,,
99,-,Nicky Hopkins,Edward,-,99,1,,,,
100,down,Paweł Domagała,Weź Nie Pytaj,37,11,100,,,,
