Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,7,,,,
2,up,Miley Cyrus,Flowers,4,1,25,,,,
3,up,Loreen,Tattoo,3,1,12,,,,
4,down,P!nk,TRUSTFALL,2,2,16,,,,
5,up,Jain,Makeba,5,5,4,,,,
6,up,Sia,Chandelier,6,2,152,,,,
7,up,Adele,Hello,8,2,179,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,96,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,161,,,,
10,up,Ed Sheeran,Shape of You,10,3,179,94,2020-01-05,94,2020-01-05
11,up,Adele,Someone Like You,11,5,178,,,,
12,up,Adele,Rolling In the Deep,12,6,174,,,,
13,up,Ed Sheeran,Perfect,13,3,186,73,2019-10-06,58,2019-10-20
14,up,James Arthur,Impossible,14,9,156,,,,
15,up,Paweł Domagała,Weź Nie Pytaj,18,11,154,,,,
16,up,Podsiadlo,Trójkąty i kwadraty,17,9,129,,,,
17,up,Adele,Set Fire to the Rain,19,8,137,,,,
18,-,Harry Styles,As It Was,-,1,42,,,,
19,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",20,1,99,,,,
20,up,Ed Sheeran,Thinking Out Loud,22,11,125,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,124,,,,
22,up,Kim Cesarion,Undressed,23,16,98,,,,
23,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,15,93,,,,
24,-,Beyoncé,CUFF IT,-,4,15,,,,
25,up,Sylwia Grzeszczak,Tamta Dziewczyna,29,24,79,,,,
26,up,Dawid Podsiadło,W dobrą stronę,28,16,84,,,,
27,-,Doda,Pewnie Już Wiesz,-,27,5,,,,
28,up,Harry Styles,Sign of the Times,34,20,97,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),35,22,62,,,,
30,down,David Kushner,Daylight,27,3,10,,,,
31,up,Sia,Elastic Heart,38,25,54,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,23,16,,,,
33,down,Ed Sheeran,Photograph,31,15,29,,,,
34,up,Sylwia Grzeszczak,Ksiezniczka,97,34,62,,,,
35,up,Agnieszka Chylińska,Królowa Łez,41,24,38,,,,
36,up,Igor Herbut,Wkręceni Nie Ufaj Mi,100,27,36,,,,
37,-,EXO,Hear Me Out,-,37,1,,,,
38,-,sanah,Nic dwa razy (W. Szymborska),-,1,33,,,,
39,-,Alessandra,Queen of Kings,-,12,6,,,,
40,-,TREASURE,MOVE (T5),-,40,1,,,,
41,-,The Kolors,ITALODISCO,-,1,1,,,,
42,-,Sobel & sanah,"cześć, jak się masz?",-,2,34,,,,
43,down,Blanka,Solo,25,2,20,,,,
44,up,sanah & Vito Bambino,Ale jazz!,98,1,72,,,,
45,up,Jason Derulo,Want to Want Me,96,30,31,,,,
46,down,Bebe Rexha,Satellite (feat. Snoop Dogg),15,13,5,,,,
47,-,Rita Ora,Don't Think Twice (Edit),-,47,1,,,,
48,-,P!nk,Try,-,13,101,,,,
49,up,Zhang Zhe Han,Time to Leave,59,49,2,,,,
50,up,Rita Ora,Anywhere,99,37,15,,,,
51,-,Beyoncé,Halo,-,28,12,,,,
52,-,Jennifer Lopez,Ain't Your Mama,-,45,13,,,,
53,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,148,,,,
54,-,Sia,Unstoppable,-,6,42,81,2019-11-10,81,2019-11-10
55,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,27,,,,
56,-,Kesha,Only Love Can Save Us Now (Oddprophet Remix),-,56,1,,,,
57,-,Kelly Clarkson,rock hudson,-,57,1,,,,
58,-,Dawid Kwiatkowski,Café de Paris,-,6,5,,,,
59,-,Jake Bugg,"Storm Passes Away (Live At The Royal Albert Hall, London, UK / 2014)",-,59,1,,,,
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,1,,,,
61,down,Ricchi & Poveri,Sarà Perché Ti Amo,46,11,5,,,,
62,-,Bobby Womack,Yield Not to Temptation (feat. The Valentinos),-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,63,2,,,,
64,-,Jain,Come,-,64,1,,,,
65,-,Beyoncé,BREAK MY SOUL,-,2,7,,,,
66,-,Norah Jones,Can You Believe,-,66,1,,,,
67,down,PNAU & Khalid,The Hard Way,52,13,13,,,,
68,-,"Dinn K, Pop Mage & Player Two",Talking To the Moon (Acoustic),-,68,1,,,,
69,-,Beyoncé,Love On Top,-,69,1,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,66,,,,
71,down,Małe TGD,Góry Do Góry,53,17,16,,,,
72,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,72,1,,,,
73,-,Orkiestra Na Dużym Rowerze,Wrzuć Na Luz,-,73,1,,,,
74,-,Beyoncé,Check On It,-,74,1,,,,
75,-,Flemming 'Bamse' Jørgensen,A Whiter Shade of Pale,-,75,1,,,,
76,down,Marcin Czerwiński,Brokat,47,4,12,,,,
77,down,RAYE,Escapism. (feat. 070 Shake),32,3,10,,,,
78,-,DARIA,Paranoia,-,1,48,,,,
79,-,Beyoncé,Run the World (Girls) [Homecoming Live],-,79,1,,,,
80,-,Orkiestra Na Dużym Rowerze,Folo Bolo,-,80,1,,,,
81,-,Mrozu,Napad,-,63,2,,,,
82,-,Shiba San,Okay,-,82,1,,,,
83,-,Taylor Swift,...Ready For It?,-,57,2,,,,
84,down,Daria Zawiałow,FIFI HOLLYWOOD,26,13,8,,,,
85,-,Goran Karan,Fali cviće,-,85,1,,,,
86,-,Lajkers,Słodziaku,-,86,1,,,,
87,-,Aqua,Barbie Girl,-,12,2,,,,
88,-,Beyoncé,ALIEN SUPERSTAR,-,88,4,,,,
89,-,Monika Chwajoł,Każdy Krok,-,89,1,,,,
90,-,Basia Błaszczyk,"Co Tam W Sercu Siedzi (feat. Grupa MoCarta, Michal Jakubczak & Mateusz Szewczyk)",-,90,1,,,,
91,-,Fisheclectic,Ucisz się,-,91,1,,,,
92,-,Hands,Drown,-,92,1,,,,
93,-,Asa,アイ・アダバ,-,93,1,,,,
94,-,The Monkees,Gonna Buy Me a Dog (Remastered),-,94,1,,,,
95,-,Supertramp,The Logical Song (Live),-,95,1,,,,
96,-,Nick Noble,I'd Be A Legend In My Time,-,96,1,,,,
97,-,Beyoncé,Drunk in Love (feat. Jay Z),-,53,3,,,,
98,-,Lukas Graham,7 Years,-,43,26,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,22,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,7,,,,
