Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,13,,,,
2,-,Krzysztof Krawczyk,Bo jestes Ty (2012 Version),-,2,1,,,,
3,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,3,1,,,,
4,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,2,1,,,,
5,up,Ekipa,3Kipa,16,2,5,,,,
6,down,sanah,2:00,2,2,3,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,2,3,2021-04-04,3,2021-04-04
8,-,Krzysztof Krawczyk,To co dal nam swiat,-,8,1,,,,
9,down,BTS,Film out,4,4,2,13,2021-04-11,13,2021-04-11
10,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,73,,,,
11,up,Adele,Hello,70,2,72,,,,
12,up,Ed Sheeran,Perfect,14,3,73,73,2019-10-06,58,2019-10-20
13,-,Doja Cat,Kiss Me More (feat. SZA),-,13,1,9,2021-04-18,1,2021-05-16
14,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",48,6,59,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,65,,,,
16,down,PSY,Gangnam Style,9,5,75,,,,
17,down,Adele,Someone Like You,8,5,72,,,,
18,-,Krzysztof Krawczyk,Rysunek na szkle,-,11,1,,,,
19,down,Rihanna,Stay (feat. Mikky Ekko),10,8,75,,,,
20,down,Adele,Rolling In the Deep,12,6,69,,,,
21,down,Rihanna,Diamonds,13,11,75,,,,
22,-,Krzysztof Krawczyk,Mój Przyjacielu (2011 Version),-,15,1,,,,
23,-,Krzysztof Krawczyk,Parostatek,-,23,1,,,,
24,-,Sylwia Grzeszczak,Prawda o nas,-,15,1,,,,
25,-,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),-,10,1,,,,
26,-,Krzysztof Krawczyk,Ostatni Raz Zatanczysz Ze Mna,-,24,1,,,,
27,-,CHANYEOL,Tomorrow,-,27,1,,,,
28,down,Milky Chance,Stolen Dance,15,13,65,,,,
29,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,75,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,14,73,,,,
31,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),61,16,9,,,,
32,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],42,1,2,,,,
33,-,Krzysztof Krawczyk,Ostatni raz zatanczysz ze mna,-,33,1,,,,
34,up,Olivia Rodrigo,drivers license,35,1,11,1,2021-01-17,1,2021-01-17
35,up,Adele,Skyfall,58,2,68,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,69,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),87,5,52,,,,
38,-,Krzysztof Krawczyk,Byle bylo tak,-,20,1,,,,
39,-,James Arthur,Impossible,-,9,62,,,,
40,up,Karolina Stanisławczyk,Cliché,54,3,7,,,,
41,-,ASTRO,ONE,-,41,1,,,,
42,-,Rag'n'Bone Man,Track 15,-,22,1,,,,
43,-,Miley Cyrus,Track Four,-,3,12,13,2020-11-29,13,2020-11-29
44,down,John Newman,Love Me Again (Gemini Remix),23,17,61,,,,
45,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,40,1,,,,
46,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",3,2,3,,,,
47,-,Dua Lipa,We're Good,-,47,4,25,2021-02-21,11,2021-04-25
48,-,Krzysztof Krawczyk,Barka,-,48,1,,,,
49,-,Years & Years,Starstruck,-,49,1,,,,
50,-,Krzysztof Krawczyk,Nie zostalo nam juz nic,-,50,1,,,,
51,-,Krzysztof Krawczyk,Bo jesteś Ty (Version 2012),-,51,1,,,,
52,down,Paweł Domagała,Weź Nie Pytaj,20,11,57,,,,
53,down,Adele,Set Fire to the Rain,19,8,53,,,,
54,down,Sia,Chandelier,24,2,61,,,,
55,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,11,61,,,,
56,down,Mr. Probz,Waves,25,21,19,,,,
57,-,Krzysztof Krawczyk,Za Toba pojde jak na bal (Alex Band Version),-,57,1,,,,
58,-,Krzysztof Krawczyk,Rysunek na szkle,-,58,1,,,,
59,-,Daria Zawiałow,Punk Fu!,-,58,7,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,9,4,56,2021-03-21,1,2021-03-28
61,-,Laura Branigan,Gloria (Single Version),-,61,1,,,,
62,up,AURORA,Runaway,80,52,3,26,2021-04-18,13,2021-04-25
63,-,REYKO,Set You Free,-,63,1,,,,
64,-,Pink Sweat$,At My Worst (feat. Kehlani),-,64,1,,,,
65,-,Tiësto,The Business,-,33,3,52,2021-01-03,18,2021-04-04
66,-,Dawid Kwiatkowski,Bez Ciebie,-,2,3,,,,
67,up,sanah,Szampan,78,1,29,,,,
68,-,Karolina Kucharek,Naiwna,-,68,1,,,,
69,-,Steps,Something in Your Eyes,-,69,1,,,,
70,-,Beret,Desde Cero (con Melendi),-,70,1,,,,
71,-,Krzysztof Krawczyk,Dla mojej dziewczyny,-,71,1,,,,
72,down,Shanguy & Mark Neve,KALIMA MINOU,50,1,3,,,,
73,-,Johnny Mathis,Misty (feat. Glenn Osser and His Orchestra),-,73,1,,,,
74,-,Krzysztof Krawczyk,Nie Zostalo Nam Juz Nic,-,63,1,,,,
75,-,PENTAGON,DO or NOT,-,75,1,,,,
76,-,Kim Jae Hwan,Without You (with HYNN),-,76,1,,,,
77,-,Eruption,One Way Ticket,-,55,1,,,,
78,-,Mark Forster & LEA,Drei Uhr Nachts,-,78,1,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,37,,,,
80,up,Ava Max,My Head & My Heart,86,30,6,74,2021-02-21,12,2021-03-21
81,-,SuperM,We DO,-,81,1,,,,
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,14,99,2021-01-31,73,2021-03-07
83,-,Krzysztof Krawczyk,"Tylko Ty, tylko ja - ze sobą I dla siebie (Version 2018)",-,83,1,,,,
84,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,84,1,96,2021-04-11,41,2021-05-16
85,-,Krzysztof Krawczyk,Bo Jesteś Ty,-,85,1,,,,
86,-,Lucky Chops,Problem,-,86,1,,,,
87,-,Rita Ora & Imanbek,Bang Bang,-,52,1,,,,
88,-,Piotr Rubik,"Miłość To Słowa Dwa (feat. Agnieszka Przekupień & Marcin Januszkiewicz) [Live From Kadzielnia, Poland/2015]",-,88,1,,,,
89,-,Krzysztof Krawczyk & Norbi,Piękny Dzień,-,89,1,,,,
90,-,Too Many Zooz,Pink Yesterday,-,90,1,,,,
91,-,Jvla,Such a Whore (Stellular Remix),-,91,1,,,,
92,-,Хабиб,Ягода малинка,-,92,1,,,,
93,-,Barbra Streisand,Anything You Can Do (with Melissa McCarthy),-,93,1,,,,
94,-,Amy Macdonald,I'm on Fire (Acoustic),-,94,1,,,,
95,-,La rappresentante di lista,Resistere,-,95,1,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,26,22,33,,,,
97,down,イマジン・ドラゴンズ,Radioactive,44,19,53,,,,
98,-,La rappresentante di lista,Religiosamente,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,11,53,,,,
100,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],27,21,57,,,,
