Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,2,,,,
2,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,1,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,5,,,,
4,up,sanah,etc. (na disco),16,2,10,,,,
5,up,Adele,Skyfall,7,2,79,,,,
6,down,DARIA,Love Blind,1,1,4,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,85,,,,
8,up,Adele,Hello,10,2,84,,,,
9,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,70,,,,
10,up,Ed Sheeran,Shape of You,13,3,80,94,2020-01-05,94,2020-01-05
11,up,PSY,Gangnam Style,14,5,86,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,77,,,,
13,up,Adele,Someone Like You,17,5,84,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),22,8,86,,,,
15,up,Adele,Rolling In the Deep,23,6,80,,,,
16,up,Ed Sheeran,Perfect,26,3,83,73,2019-10-06,58,2019-10-20
17,up,Rihanna,Diamonds,27,11,85,,,,
18,up,Milky Chance,Stolen Dance,32,13,74,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],97,13,85,,,,
20,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,14,,,,
21,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,80,,,,
22,-,Adele,Set Fire to the Rain,-,8,59,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,54,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,65,,,,
25,-,LOONA,PTT (Paint the Town),-,25,1,,,,
26,down,Doda,Don't Wanna Hide,2,2,2,,,,
27,up,Imany,Don't Be So Shy (Filatov & Karas Remix),29,22,2,,,,
28,-,Podsiadlo,Trójkąty i kwadraty,-,9,52,,,,
29,-,John Newman,Love Me Again (Gemini Remix),-,17,67,,,,
30,-,Mr. Probz,Waves,-,21,22,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,3,80,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,19,55,,,,
33,down,sanah,etc.,19,15,7,,,,
34,down,BTS,Butter,20,1,7,,,,
35,-,Ed Sheeran,Thinking Out Loud,-,11,51,,,,
36,-,sanah,Szampan,-,1,31,,,,
37,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,59,,,,
38,up,OneRepublic,Run,59,38,4,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,5,61,,,,
40,down,sanah & Vito Bambino,Ale jazz!,3,1,25,,,,
41,down,Beata Kozidrak,Gambit,18,4,5,,,,
42,-,Imany,You Will Never Know,-,20,4,,,,
43,down,sanah,ten Stan,21,2,8,,,,
44,down,James Arthur,Impossible,25,9,72,,,,
45,-,Rihanna,Love on the Brain,-,24,51,,,,
46,-,Paweł Domagała,Weź Nie Pytaj,-,11,63,,,,
47,-,Sia,Chandelier,-,2,68,,,,
48,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,50,,,,
49,down,Stray Kids,Mixtape : OH,8,8,2,,,,
50,-,Wet Wet Wet,Love Is All Around,-,50,2,,,,
51,-,Bruno Mars,Just the Way You Are,-,51,2,,,,
52,-,Tomasz Makowiecki,Bardziej Niż Zwykle,-,52,1,,,,
53,-,Ellie Goulding,On My Mind,-,53,1,,,,
54,-,BLACKPINK,Kill This Love,-,54,1,83,2019-10-06,73,2019-10-13
55,-,DPR LIVE,Yellow Cab,-,55,1,,,,
56,-,Martin Lange,Kłamiesz,-,55,3,,,,
57,-,Sam Fender,Sad But True (Live),-,57,1,,,,
58,-,Black Eyed Peas,ACTION,-,58,1,,,,
59,-,Michał Szczygieł,To Będzie Dobry Dzień,-,59,1,,,,
60,up,Margaret,Tak Na Oko,67,23,2,,,,
61,-,Instrumental Chillout Lounge Music Club,Fix You,-,61,1,,,,
62,down,Dua Lipa,Love Again,30,4,6,96,2020-04-05,96,2020-04-05
63,-,Shawn Mendes & Camila Cabello,Señorita,-,2,45,1,2019-10-06,1,2019-10-06
64,-,Qveen Herby,Celine Dion,-,64,1,,,,
65,-,LOONA,Dance on My Own,-,65,1,,,,
66,-,Michał Szczygieł,Nie Ma Co Płakać,-,66,1,,,,
67,-,"Kristoff Silva, Antonio Loureiro, Pedro Durães & Pedro Trigo Santana",Durantes,-,67,1,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,9,13,56,2021-03-21,1,2021-03-28
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,28,,,,
70,-,Schiller,Aurora,-,70,1,,,,
71,-,Qveen Herby,Masterpiece,-,71,1,,,,
72,-,Mark Forster,747,-,72,1,,,,
73,-,Mabel,Let Them Know,-,42,2,,,,
74,-,Kim Cesarion,Undressed,-,16,37,,,,
75,-,One Direction,One Way or Another (Teenage Kicks),-,14,39,,,,
76,-,2NE1,GO AWAY,-,76,1,,,,
77,-,Paweł Domagała,Łe Łe,-,77,2,,,,
78,-,Ochman,Prometeusz,-,78,1,,,,
79,-,Qveen Herby,Gucci Vision,-,79,1,,,,
80,-,Daria Zawiałow,Żółta Taksówka,-,27,2,,,,
81,-,Qveen Herby,Faster,-,81,1,,,,
82,-,Yael Naïm,Man of Another Woman,-,82,1,,,,
83,-,D. Batistatos,Summer Wind,-,83,1,,,,
84,-,Tennis Club,Coming Over,-,84,1,,,,
85,-,Qveen Herby,Balenciaga Dreams,-,85,1,,,,
86,-,Calum Scott,Biblical,-,48,1,,,,
87,-,The Veronicas,Jealous,-,87,1,,,,
88,-,Chord Overstreet,What's Left of You,-,88,1,,,,
89,-,Michael Medrano,Do Your Thing!,-,89,1,,,,
90,-,Georgia Twinn,Moth,-,90,1,,,,
91,-,Jackie Platinum,Hold onto Me,-,91,1,,,,
92,-,Nina Simone,"Intro (Live at Casino Kursaal, 16th June 1968)",-,92,1,,,,
93,-,Michael Bublé,Haven't Met You Yet (Instrumental) [Bonus Track],-,93,1,,,,
94,-,WJSN,My Type,-,94,1,,,,
95,-,Nina Simone,"My Baby Just Cares for Me (Live at Casino Montreux, 13th July 1990)",-,95,1,,,,
96,-,bo en,Miss You,-,96,1,,,,
97,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,35,,,,
98,-,Harry Styles,Sign of the Times,-,20,40,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,18,29,,,,
100,-,P!nk,Try,-,13,38,,,,
